Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Georgia,Ascending,1,1,9,,,,
2,up,Years & Years,Shine,2,1,9,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,9,,,,
4,up,Years & Years,King,6,1,9,,,,
5,up,Mark Ronson,Valerie,7,1,9,,,,
6,up,Artful Dodger & Romina Johnson,Movin' Too Fast,8,1,9,,,,
7,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),15,3,7,,,,
8,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),3,1,9,,,,
9,up,David Guetta,Without You (feat. Usher),14,2,9,,,,
10,down,Modjo,Lady (Hear Me Tonight),9,1,9,,,,
11,up,Disclosure,White Noise (feat. AlunaGeorge),78,4,5,,,,
12,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],12,3,9,,,,
13,down,Moloko,Sing It Back (Boris Dlugosch Mix),11,2,9,,,,
14,up,Stardust,Music Sounds Better with You,16,1,9,,,,
15,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),13,3,8,,,,
16,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),17,4,9,,,,
17,up,Samim,Heater (Tube & Berger Remix Edit),94,17,5,,,,
18,up,Years & Years,King (Acoustic),25,1,8,,,,
19,-,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),-,1,1,,,,
20,up,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),28,16,7,,,,
21,-,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),-,10,1,,,,
22,-,Akusmatic,Lapislazuli,-,22,1,,,,
23,-,Jamie xx,Loud Places (feat. Romy),-,16,1,,,,
24,up,Basement Jaxx,Romeo (Radio Edit),37,8,9,,,,
25,up,Massive Attack & Tracey Thorn,Protection,71,10,3,,,,
26,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,26,1,,,,
27,up,Wilkinson & Becky Hill,Afterglow (Acoustic),82,26,3,,,,
28,-,Mike Link & Harvey Taylor,Sun Tour,-,2,1,,,,
29,-,Years & Years,Desire,-,10,3,,,,
30,-,Uplifting Trance,Uplifting Trance,-,5,1,,,,
31,-,Pryda,Lillo,-,10,1,,,,
32,down,Disclosure,Latch (feat. Sam Smith),10,3,9,,,,
33,up,Wilkinson,Afterglow,39,15,6,,,,
34,-,Revolution Void,Nebulous Notions,-,34,1,,,,
35,-,Sub Focus & Dimension,Desire,-,9,4,,,,
36,-,Sub Focus,Turn Back Time,-,36,1,,,,
37,up,Metaform,Crush,58,10,3,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,1,8,,,,
39,down,Grace,Not Over Yet (Perfecto Edit),22,7,7,,,,
40,-,Lyvo,Wait,-,40,1,,,,
41,-,Marie Davidson,Work It (Soulwax Remix),-,31,1,,,,
42,up,Orchestral Manoeuvres In the Dark,Enola Gay,69,1,3,,,,
43,down,エイフェックス・ツイン,Ageispolis,21,21,3,,,,
44,-,Art of Noise,Moments In Love (Beaten),-,6,2,,,,
45,-,Bonobo,Flashlight,-,32,1,,,,
46,-,Christian Crisóstomo,Fiesta Privada,-,46,1,,,,
47,up,Aural Float,Still Here (feat. Kim Sanders),65,4,3,,,,
48,down,The Chemical Brothers,One Too Many Mornings,18,7,2,,,,
49,-,Lyvo,Ghosts,-,49,1,,,,
50,up,D-Pulse,Velocity of Love (Hot Toddy Mix),56,48,3,,,,
51,up,Kiesza,Hideaway,64,4,2,,,,
52,-,The Sabres of Paradise,Smokebelch II (Beatless Mix),-,4,2,,,,
53,-,Lux,Northern Lights,-,41,2,,,,
54,down,Blue States,Diamente,20,12,3,,,,
55,down,Yonderboi,Riders On the Storm,24,24,3,,,,
56,down,Basement Jaxx,Oh My Gosh,53,5,7,,,,
57,down,Disclosure & Friend Within,The Mechanism,26,24,3,,,,
58,-,Holly Herndon,Crawler,-,58,1,,,,
59,up,Moby,Porcelain,86,18,3,,,,
60,-,Massive Attack,Unfinished Sympathy,-,7,5,,,,
61,-,Sweet Female Attitude,Flowers (Sunship Edit),-,4,5,,,,
62,-,Worakls,Question réponse,-,6,1,,,,
63,down,Four Tet,Angel Echoes,38,28,2,,,,
64,-,George FitzGerald & Lil Silva,Roll Back (Single Mix),-,39,1,,,,
65,up,Duke Dumont,Robert Owen Talking (feat. Robert Owens),83,33,3,,,,
66,down,Hot Chip,Positive,40,24,4,,,,
67,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,32,1,,,,
68,down,Blue States,Your Girl,51,37,2,,,,
69,up,Massive Attack,Unfinished Sympathy,70,6,9,,,,
70,-,Baby Grand,Cassini Moonwalk,-,25,1,,,,
71,-,Fideles,The Last Glow,-,36,1,,,,
72,-,Future Loop Foundation,Sunshine Philosophy (Rob da Bank and Chris Coco Remix),-,26,1,,,,
73,down,Four Tet,And Then Patterns,35,28,2,,,,
74,-,Demetrio,Another Brick In The Wall (Part.2),-,19,7,,,,
75,-,Chill Carrier,Chasing Sleep,-,33,1,,,,
76,down,Portishead,Glory Box,62,8,3,,,,
77,-,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],-,24,1,,,,
78,-,Catz 'N Dogz,New Love (Radio Edit),-,78,1,,,,
79,-,Modd,Mabi,-,79,1,,,,
80,up,Kid Loco,Flyin' On 747,85,21,2,,,,
81,-,Chris Coco,Rokka,-,31,1,,,,
82,-,Revolution Void,Invisible Walls,-,82,1,,,,
83,-,Solomun,Kackvogel (Original Mix),-,34,4,,,,
84,-,Orchestral Manoeuvres In the Dark,Locomotion,-,13,1,,,,
85,-,Basement Skylights,Strings,-,69,1,,,,
86,-,The Subs,Trapped (feat. Colonel Abrams) [Compuphonic Remix],-,37,3,,,,
87,down,Tosca,Honey,73,41,3,,,,
88,-,Act Yo Age & Chux,Body,-,6,1,,,,
89,-,Years & Years,King (TCTS Remix),-,20,5,,,,
90,-,Saint Abdullah,Landscapes of a Blind Man,-,90,1,,,,
