Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,4,,,,
2,up,Years & Years,Shine,2,1,144,,,,
3,-,PNFA,A Break in the Clouds,-,3,1,,,,
4,down,Sub Focus,Off The Ground,3,1,8,,,,
5,-,Ulf Lohmann,Refresh,-,5,1,,,,
6,-,Various Artists,Poison,-,6,1,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,40,,,,
8,-,Figo Da Dope,Tenor Sax,-,8,1,,,,
9,down,Mark Ronson,Valerie,1,1,147,,,,
10,up,Tom Middleton,Astral Projection,12,2,55,,,,
11,up,LTJ Bukem,Inner Guidance,13,11,11,,,,
12,up,Daniel Avery,Hazel and Gold,51,6,42,,,,
13,down,FKA twigs,killer,7,7,3,,,,
14,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),31,1,115,,,,
15,-,Artful Dodger,Re-Rewind (feat. Craig David),-,15,2,,,,
16,up,4hero & Carina Andersson,Morning Child,23,9,14,,,,
17,up,Sounds from the Ground,London Fields,20,9,13,,,,
18,up,Artful Dodger & Romina Johnson,Movin' Too Fast,73,1,127,,,,
19,-,Ariana Grande,Break Free (feat. Zedd),-,19,1,,,,
20,down,Stardust,Music Sounds Better with You,18,1,139,,,,
21,down,crowley.Exe,Most Beautiful Girl in the World,6,1,12,,,,
22,-,Max Melvin,Subterrean,-,7,17,,,,
23,up,Fred again..,Jungle,29,23,7,,,,
24,up,"Lil Silva, Sampha & Ghetts",Still,62,16,3,,,,
25,down,SG Lewis,Something About Your Love,14,5,6,,,,
26,down,Blank & Jones,Glow,17,15,40,,,,
27,down,Fila Brazillia,DNA,15,6,19,,,,
28,down,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",8,4,33,,,,
29,up,Modjo,Lady (Hear Me Tonight),42,1,125,,,,
30,-,Kinobe,Summer Rain (Instrumental),-,30,4,,,,
31,down,Anish Kumar,Steamroller,28,9,6,,,,
32,up,Yotto,Under Trees,34,32,6,,,,
33,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,95,,,,
34,up,Tryst (UK),The Bay,35,7,41,,,,
35,up,Years & Years,King (Acoustic),68,1,36,,,,
36,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,46,4,103,,,,
37,-,Bicep,Meli (I),-,35,3,,,,
38,up,Gruff Rhys,Year of the Dog,89,17,23,,,,
39,-,D'eon,Transparency,-,39,1,,,,
40,up,Disclosure,Latch (feat. Sam Smith),65,3,108,,,,
41,up,Stratus,Tisno,77,1,13,,,,
42,up,Zero 7,Give It Away,52,15,36,,,,
43,down,Dream Lovers,Brasil,9,4,14,,,,
44,up,Shaft,(Mucho Mambo) Sway (Radio Edit),94,12,22,,,,
45,-,Robert Palmer,"Addicted To Love (12"" Version)",-,1,5,,,,
46,down,Luke Howard,Slumber (Japanese Wallpaper Remix),32,16,51,,,,
47,down,TOR,Lightraker,24,6,13,,,,
48,-,Watch the Ride & Nia Archives,Mash up the Dance,-,1,8,,,,
49,-,FELIX,Don't You Want Me (Hooj Mix),-,6,7,,,,
50,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),27,3,134,,,,
51,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,50,,,,
52,up,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),59,7,17,,,,
53,-,Blue States,Your Girl,-,37,9,,,,
54,up,Kev Sheridan,Alone in Berlin,54,4,75,,,,
55,down,Hefner,Every Day,22,13,21,,,,
56,-,Frederic Sans,Destroyer Trailer,-,30,1,,,,
57,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],33,6,106,,,,
58,-,Jungle,Accelerate,-,29,17,,,,
59,down,Tricky,Hell Is Around the Corner,56,5,74,,,,
60,-,Buddhattitude,Tibetology,-,52,2,,,,
61,-,Bonobo,Tides (feat. Jamila Woods),-,8,33,,,,
62,-,Chris Coco,Miracle Beach,-,54,6,,,,
63,down,PHIL FRANCE,Transition,55,4,28,,,,
64,down,Uf0,Viewpoint of C.Llonga,49,33,3,,,,
65,down,Submotion Orchestra,AO (feat. Catching Flies),47,10,8,,,,
66,up,Tourist,Together at the Centre of Creation,79,2,55,,,,
67,down,White Town,Your Woman,60,10,97,,,,
68,up,David Morales & The Face,Needin U (2001 Main Anthem Mix),98,5,4,,,,
69,down,4hero,Les Fleur (feat. Carina Andersson),10,4,6,,,,
70,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,5,25,,,,
71,-,Sasha,Rooms,-,15,5,,,,
72,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,16,50,,,,
73,-,House of Prayers,Disco Stepper,-,28,9,,,,
74,-,Basement Jaxx,Romeo (Radio Edit),-,8,69,,,,
75,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,21,1,,,,
76,down,Blank & Jones,Interstellar,39,22,17,,,,
77,down,Jeff2Jeff,The Genius,76,23,13,,,,
78,-,Blooms,Fall,-,78,1,,,,
79,-,Gelka,Sleep Swimming,-,67,1,,,,
80,down,Moloko,Sing It Back (Boris Dlugosch Mix),63,2,122,,,,
81,-,Owl City,Fireflies,-,7,41,,,,
82,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,24,,,,
83,down,Röyksopp,Gentle Movement (Lost Tapes),38,11,64,,,,
84,-,The Future Sound of London,Papua New Guinea,-,45,4,,,,
85,-,Martin Roth,Love Theme,-,43,8,,,,
86,-,Jakatta,The Other World,-,86,1,,,,
87,-,Fila Brazillia,Dave Yang & Steve Yin de Swish T' Swish,-,34,6,,,,
88,down,Mylo,In My Arms (Popular Computer Remix),40,17,24,,,,
89,-,Above & Beyond,Slow Buchla Sunshine,-,74,2,,,,
90,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,14,,,,
91,-,Tilt,New Day (Gift Ambient Mix),-,14,70,,,,
92,-,Spice Girls,2 Become 1 (Orchestral Version),-,4,7,,,,
93,-,Worakls,Question réponse,-,6,33,,,,
94,-,Sounds from the Ground,Lean on Me,-,91,1,,,,
95,-,808 State,Pacific 202,-,33,9,,,,
96,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,18,,,,
97,down,M People,Sight for Sore Eyes,96,15,12,,,,
98,-,Rand Aldo,Lullaby Beach,-,98,1,,,,
99,-,Gorge,Erotic Soul (2020 Rework),-,32,4,,,,
100,-,Terry Blankenship,Sirocco,-,100,1,,,,
