Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,1,37,,,,
2,up,Years & Years,Shine,2,1,141,,,,
3,up,crowley.Exe,Most Beautiful Girl in the World,4,1,9,,,,
4,up,Dream Lovers,Brasil,23,4,11,,,,
5,down,Mark Ronson,Valerie,3,1,144,,,,
6,up,Zero 7,In the Waiting Line (feat. Sophie Barker),67,6,48,,,,
7,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),11,1,112,,,,
8,up,TSHA,Giving Up (feat. Mafro),19,8,6,,,,
9,up,Anish Kumar,Steamroller,32,9,3,,,,
10,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,1,,,,
11,up,TOR,Lightraker,15,6,10,,,,
12,-,Squire,You Make Me Feel Alive,-,12,1,,,,
13,-,Massive Attack,Unfinished Sympathy,-,2,50,,,,
14,down,Tom Middleton,Astral Projection,12,2,52,,,,
15,down,Artful Dodger & Romina Johnson,Movin' Too Fast,10,1,124,,,,
16,down,SG Lewis,Something About Your Love,5,5,3,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,59,,,,
18,up,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),87,7,14,,,,
19,up,Sub Focus,Off The Ground,53,1,5,,,,
20,up,4hero & Carina Andersson,Morning Child,20,9,11,,,,
21,-,Paul Johnson,Get Get Down,-,1,9,,,,
22,up,Bicep,Meli (II),26,14,5,,,,
23,-,Sugababes,Hole In the Head,-,11,2,,,,
24,up,Stratus,Tisno,29,1,10,,,,
25,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,3,93,,,,
26,down,LTJ Bukem,Inner Guidance,14,11,8,,,,
27,down,Stardust,Music Sounds Better with You,9,1,136,,,,
28,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),31,3,131,,,,
29,-,Fred again..,Jungle,-,23,4,,,,
30,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,6,6,9,,,,
31,up,Spice Girls,Stop,61,6,12,,,,
32,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,67,,,,
33,up,PHIL FRANCE,Transition,42,4,25,,,,
34,-,Jamie xx,Loud Places (feat. Romy),-,4,2,,,,
35,up,Sounds from the Ground,London Fields,68,9,10,,,,
36,down,Zero 7,Give It Away,24,15,33,,,,
37,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,4,30,,,,
38,down,Caia,La Telecabine,21,14,18,,,,
39,-,Ganga,Gymnastics,-,13,36,,,,
40,up,HNNY,Frankfurt,62,12,63,,,,
41,down,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,17,9,10,,,,
42,down,Daniel Avery,Hazel and Gold,33,6,39,,,,
43,down,Blank & Jones,Interstellar,36,22,14,,,,
44,down,Urban Myth Club,Breathe,7,5,21,,,,
45,-,The Future Sound of London,Papua New Guinea,-,45,2,,,,
46,down,Fila Brazillia,DNA,27,6,16,,,,
47,up,Joe Jackson,Steppin' Out,74,9,37,,,,
48,up,Basement Jaxx,Romeo (Radio Edit),48,8,68,,,,
49,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],66,6,103,,,,
50,down,Lil Silva,Another Sketch,34,7,6,,,,
51,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,16,1,,,,
52,down,Hefner,Every Day,35,13,18,,,,
53,up,Jon Hopkins & ANNA,Deep in the Glowing Heart (Night Version),59,21,2,,,,
54,up,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],81,24,25,,,,
55,down,Lemon Jelly,Ramblin' Man,43,26,36,,,,
56,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,62,,,,
57,up,Max Melvin,Subterrean,65,7,15,,,,
58,-,Fila Brazillia,Dave Yang & Steve Yin de Swish T' Swish,-,34,5,,,,
59,-,Oatmello,88 Keys,-,41,11,,,,
60,-,Gruff Rhys,Year of the Dog,-,17,21,,,,
61,-,Pressure Drop,Dusk,-,4,16,,,,
62,-,Night Sky Gallery,Zarafah,-,62,1,,,,
63,down,Disclosure,Latch (feat. Sam Smith),18,3,105,,,,
64,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,12,,,,
65,-,Cassius,Cassius 1999 (Radio Edit),-,6,9,,,,
66,-,Hefner,Bubble Gun,-,21,9,,,,
67,down,Mylo,In My Arms (Popular Computer Remix),28,17,21,,,,
68,down,Luke Howard,Slumber (Japanese Wallpaper Remix),54,16,48,,,,
69,down,Kev Sheridan,Alone in Berlin,30,4,72,,,,
70,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,2,119,,,,
71,down,The Tamperer,Feel It (feat. Maya),44,32,6,,,,
72,down,Portishead,Sour Times,50,2,63,,,,
73,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),84,4,74,,,,
74,-,Athletes Of God & Crooked Man,Don’t Wanna Be Normal (feat. Lady Blackbird),-,37,1,,,,
75,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,36,,,,
76,-,SL2,On a Ragga Tip,-,48,4,,,,
77,up,I. JORDAN,Always Been,82,45,2,,,,
78,up,Wilkinson,Here For You,86,3,18,,,,
79,-,PPK,Воскрешение (Robot's Outro),-,76,1,,,,
80,-,Luminar,Teardrop,-,11,21,,,,
81,-,Kölsch,Grey,-,31,10,,,,
82,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,57,,,,
83,up,Maribou State,Beginner's Luck,89,21,7,,,,
84,-,Orchestral Manoeuvres In the Dark,Tesla Girls,-,44,2,,,,
85,down,Jerzy Bulx,The Business,57,43,7,,,,
86,-,Goldie,Angel,-,49,1,,,,
87,-,Ryan Davis,Shift,-,87,1,,,,
88,-,Lux,Sativa,-,40,1,,,,
89,-,Aro Aro,Night Dive,-,42,3,,,,
90,-,Sumsonic Presents,Falling (Mixed),-,7,71,,,,
91,-,Robert Palmer,"Addicted To Love (12"" Version)",-,1,4,,,,
92,-,Hayden James,Hold Tight,-,65,1,,,,
93,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,16,49,,,,
94,up,Memory Tapes,Run Out,97,18,71,,,,
95,-,Martin Roth,Love Theme,-,43,7,,,,
96,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,17,,,,
97,-,Basement Jaxx,Oh My Gosh,-,5,22,,,,
98,-,Basement Jaxx,Do Your Thing,-,5,10,,,,
99,down,Bonobo,Tides (feat. Jamila Woods),90,8,32,,,,
100,-,Solitary Sun,Constelación,-,100,1,,,,
