Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ninetoes,Finder,-,1,26,,,,
2,up,crowley.Exe,Most Beautiful Girl in the World,6,1,47,,,,
3,up,Overmono,Good Lies,15,1,6,,,,
4,up,Sub Focus,Vibration (One More Time),7,4,9,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,1,75,,,,
6,up,Fila Brazillia,Lullaby Berkowitz,12,6,32,,,,
7,up,Jamie xx,LET’S DO IT AGAIN,11,2,7,,,,
8,-,Years & Years,King,-,1,111,,,,
9,up,Allo,Allo,13,6,14,,,,
10,up,Urban Myth Club,Breathe,34,5,54,,,,
11,down,Daniel Avery,Hazel and Gold,9,6,77,,,,
12,up,ANNA & East Forest,Voyager,24,7,9,,,,
13,up,HNNY,Dolores Park,98,5,2,,,,
14,-,Mishegas,Separate Ways,-,3,1,,,,
15,up,Stardust,Music Sounds Better with You,16,1,176,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,92,,,,
17,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",14,2,39,,,,
18,-,David Guetta,Titanium (feat. Sia),-,2,103,,,,
19,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),19,5,12,,,,
20,up,GENESI,Everything You Have Done (Meduza Edit),22,15,8,,,,
21,up,Manu Zain,Yo Soy,52,12,18,,,,
22,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),18,3,170,,,,
23,up,Schodt,April (Morning Mix),40,18,8,,,,
24,down,Mark Ronson,Valerie,4,1,184,,,,
25,up,Meduza,Upside Down (feat. Poppy Baskcomb),63,1,2,,,,
26,down,Mellowdine,Wide Awake,21,9,23,,,,
27,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],57,6,135,,,,
28,up,PHIL FRANCE,Transition,32,4,60,,,,
29,up,Fejká,Sink (feat. Tomasz Mrénca),39,12,15,,,,
30,up,salute,Wait For It,33,1,13,,,,
31,down,Uplifting Trance,Uplifting Trance,30,5,48,,,,
32,up,Basement Jaxx,Rendez-vu (Radio Edit),53,11,46,,,,
33,up,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),36,22,4,,,,
34,down,salute & Sammy Virji,Peach,27,27,3,,,,
35,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),20,1,15,,,,
36,down,Lemon Jelly,Come,23,23,6,,,,
37,-,Blue Universe,At the River (Bliss Mix),-,17,9,,,,
38,-,Five Seasons,Lumen (Piano Version),-,38,2,,,,
39,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],2,1,10,,,,
40,down,Massive Attack,Unfinished Sympathy,37,2,81,,,,
41,up,Submotion Orchestra,AO (feat. Catching Flies),88,10,36,,,,
42,down,Robert Palmer,"Addicted To Love (12"" Version)",31,1,32,,,,
43,down,TOR,Lightraker,35,6,45,,,,
44,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,67,4,129,,,,
45,down,Fragile State,Undercurrent (Alucidnation Downtempo Remix),28,20,19,,,,
46,up,The Broken Orchestra,Mutual,81,29,38,,,,
47,up,Maribou State,Beginner's Luck,65,21,26,,,,
48,up,Röyksopp,Gentle Movement (Lost Tapes),55,11,87,,,,
49,up,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],68,11,4,,,,
50,down,Lemongrass,Ishvara,29,13,8,,,,
51,-,Owl City,Fireflies,-,7,53,,,,
52,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,106,,,,
53,-,Steve Winwood,Higher Love (Remix),-,25,6,,,,
54,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",56,29,5,,,,
55,up,Max Melvin,Subterrean,60,7,38,,,,
56,up,Josefa Charron,Epitome,66,11,19,,,,
57,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],-,21,17,,,,
58,down,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),38,13,18,,,,
59,up,Reina del Mar,Mil Sonidos,62,12,21,,,,
60,down,Massive Attack,Weather Storm,54,5,96,,,,
61,down,Sofia Kourtesis,Madres,46,36,4,,,,
62,up,Nightmares On Wax,Morse,84,14,29,,,,
63,-,SBTRKT,DAYS GO BY (feat. Toro y Moi),-,39,2,,,,
64,up,Yonderboi,Pabadam,73,22,6,,,,
65,-,Café del Mar,La Traviata (Prelude to Act I),-,65,1,,,,
66,-,Amaranth Cove,When We Were Friends,-,66,1,,,,
67,-,Audio Knight,Goodbye (Until We Meet Again),-,67,1,,,,
68,down,Olive,You're Not Alone (Radio Edit),42,14,19,,,,
69,up,Alextre,30000,91,22,5,,,,
70,-,Luminar,Teardrop,-,11,38,,,,
71,-,Jengi,Bel Mercy,-,6,19,,,,
72,-,Kiroo,Disco Crazy,-,64,1,,,,
73,-,KITARO,Caravan Sary,-,73,2,,,,
74,-,Antoine Clamaran & Agua Sin Gas,Freak It,-,22,4,,,,
75,up,Four Tet,Three Drums,83,50,2,,,,
76,down,David Morales & The Face,Needin U (2001 Main Anthem Mix),51,5,25,,,,
77,down,Hefner,Stagger (feat. Josée),48,12,10,,,,
78,down,The Flashbulb,Precipice,43,32,7,,,,
79,-,Friday Night Music Zone,After Party,-,79,1,,,,
80,down,Kraftwerk,The Model (Remastered),76,11,26,,,,
81,-,Rohne,Meru (feat. Koresma),-,34,2,,,,
82,down,M People,One Night In Heaven,58,15,40,,,,
83,-,ODESZA,Equal (feat. Låpsley) [NASAYA Remix],-,24,5,,,,
84,down,Years & Years,Shine,10,1,181,,,,
85,-,Cody Currie & Kaidi Tatham,Money (Kaidi Tatham Remix Extended Version),-,85,1,,,,
86,-,Spice Girls,Stop,-,6,20,,,,
87,up,Stardust,Music Sounds Better with You (Radio Edit),97,6,54,,,,
88,-,Bonobo,Tides (feat. Jamila Woods),-,8,42,,,,
89,down,Nia Archives,So Tell Me…,82,1,19,,,,
90,down,Inaya Day,Nasty girl (Radio Edit),86,8,15,,,,
91,-,Blue States,Walkabout,-,5,16,,,,
92,-,Joe Jackson,Steppin' Out,-,9,49,,,,
93,down,White Town,Your Woman,17,10,122,,,,
94,down,Jeff2Jeff,The Genius (George Munro Remix),72,5,35,,,,
95,-,Nightmares On Wax,So Here We Are,-,4,19,,,,
96,-,Hefner,Every Day,-,13,38,,,,
97,down,Artful Dodger & Romina Johnson,Movin' Too Fast,47,1,142,,,,
98,-,Sly Fox,Let's Go All the Way,-,19,12,,,,
99,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,7,,,,
100,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,20,,,,
