Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Georgia,Ascending,3,1,30,,,,
2,up,David Guetta,Without You (feat. Usher),8,2,33,,,,
3,up,Years & Years,Shine,7,1,42,,,,
4,down,Mark Ronson,Valerie,1,1,42,,,,
5,down,David Guetta,Titanium (feat. Sia),2,2,42,,,,
6,up,Tigermoth,Willing,6,1,5,,,,
7,-,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),-,7,2,,,,
8,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),11,1,42,,,,
9,-,Soulcraft,Coming Home,-,9,1,,,,
10,up,Years & Years,King,13,1,42,,,,
11,down,Moloko,Sing It Back (Boris Dlugosch Mix),9,2,41,,,,
12,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],10,3,41,,,,
13,-,M People,Moving On Up,-,1,24,,,,
14,down,Modjo,Lady (Hear Me Tonight),12,1,42,,,,
15,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,17,,,,
16,up,Bronze Age Fox,The Most Beautiful Girl in the World,34,5,24,,,,
17,up,Artful Dodger & Romina Johnson,Movin' Too Fast,17,1,41,,,,
18,-,Empire of the Sun,We Are the People,-,17,13,,,,
19,up,Massive Attack,Unfinished Sympathy,42,6,38,,,,
20,-,Hexsystem,Surrealist Playground,-,20,2,,,,
21,-,Kölsch & Michael Mayer,Dogma 1,-,14,13,,,,
22,-,The Blaze,Territory,-,22,1,,,,
23,-,J Lloyd,Feelin' Good,-,23,1,,,,
24,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,20,,,,
25,-,Jon Gurd,Star,-,25,1,,,,
26,down,Daniel Avery,Infinite Future,25,25,2,,,,
27,up,White Town,Your Woman,35,10,15,,,,
28,up,Portishead,Glory Box,63,8,24,,,,
29,up,Röyksopp,Gentle Movement (Lost Tapes),37,11,13,,,,
30,up,Massive Attack,Unfinished Sympathy,36,7,29,,,,
31,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,14,4,20,,,,
32,up,Icarus,We Don't Have to Take Our Clothes Off,50,14,12,,,,
33,-,Dj Trance Vibes,That Friday Feeling,-,6,1,,,,
34,down,The Chemical Brothers,One Too Many Mornings,29,7,31,,,,
35,-,Harold Faltermeyer,Axel F,-,2,1,,,,
36,down,Zero 7,Destiny (feat. Sia & Sophie Barker),23,23,6,,,,
37,-,Fenomenon,Sleepy Meadows of Buxton,-,34,23,,,,
38,down,HNNY,Frankfurt,30,12,3,,,,
39,down,Disclosure,Latch (feat. Sam Smith),19,3,36,,,,
40,up,Sly Fox,Let's Go All the Way,66,19,5,,,,
41,-,Tricky,Hell Is Around the Corner,-,5,2,,,,
42,down,Kid Stone,Dust,41,6,16,,,,
43,up,Massive Attack,Teardrop,56,18,14,,,,
44,-,Tommy Farrow,Let’s Just,-,39,2,,,,
45,-,J Lloyd,Gotta Work Harder,-,34,1,,,,
46,-,Kelly Lee Owens,On,-,46,1,,,,
47,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,10,,,,
48,-,Tom Novy,Your Body (Sandy W. Remix),-,41,2,,,,
49,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),70,1,26,,,,
50,-,Massive Attack & Tracey Thorn,Protection,-,10,28,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],15,6,5,,,,
52,up,Howie B,Who's Got the Bacon?,64,3,3,,,,
53,-,Years & Years,Desire,-,10,11,,,,
54,-,Dead or Alive,You Spin Me Round,-,22,8,,,,
55,down,Stardust,Music Sounds Better with You,4,1,39,,,,
56,down,Kiesza,Hideaway,26,4,16,,,,
57,down,Jamie xx,Loud Places (feat. Romy),33,16,11,,,,
58,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,3,,,,
59,-,Sub Focus,Tidal Wave (feat. Alpines),-,41,1,,,,
60,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,30,4,,,,
61,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,14,,,,
62,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],68,13,18,,,,
63,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),40,3,38,,,,
64,down,Maribou State,Glasshouses,45,3,33,,,,
65,down,Mylo,Drop the Pressure (Radio Edit),39,19,9,,,,
66,-,Above & Beyond,Don't Leave,-,7,1,,,,
67,-,Sub Focus & Wilkinson,Air I Breathe,-,9,1,,,,
68,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,6,12,,,,
69,-,Shy FX & T-Power,Don't Wanna Know (feat. Di & Skibadee),-,69,1,,,,
