Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Armon-Jones & Mala,Oh Lord (feat. Maxwell Owin),-,1,1,,,,
2,up,Mark Ronson,Valerie,5,1,145,,,,
3,up,Sub Focus,Off The Ground,19,1,6,,,,
4,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla) [Kaidi Tatham Remix],-,4,1,,,,
5,down,Years & Years,Shine,2,1,142,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,2,,,,
7,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),7,1,113,,,,
8,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,30,6,10,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,38,,,,
10,up,4hero & Carina Andersson,Morning Child,20,9,12,,,,
11,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],25,3,94,,,,
12,up,LTJ Bukem,Inner Guidance,26,11,9,,,,
13,up,Artful Dodger & Romina Johnson,Movin' Too Fast,15,1,125,,,,
14,up,Bicep,Meli (II),22,14,6,,,,
15,-,David Guetta,Without You (feat. Usher),-,2,76,,,,
16,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,44,,,,
17,down,Tom Middleton,Astral Projection,14,2,53,,,,
18,up,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),51,16,2,,,,
19,down,TOR,Lightraker,11,6,11,,,,
20,down,Dream Lovers,Brasil,4,4,12,,,,
21,up,Fila Brazillia,DNA,46,6,17,,,,
22,up,PHIL FRANCE,Transition,33,4,26,,,,
23,up,Hefner,Every Day,52,13,19,,,,
24,up,Kev Sheridan,Alone in Berlin,69,4,73,,,,
25,up,Sounds from the Ground,London Fields,35,9,11,,,,
26,up,Lemon Jelly,Ramblin' Man,55,26,37,,,,
27,up,HNNY,Frankfurt,40,12,64,,,,
28,down,SG Lewis,Something About Your Love,16,5,4,,,,
29,down,Stardust,Music Sounds Better with You,27,1,137,,,,
30,-,SkalkiE,We Don't Need No Sleep,-,30,1,,,,
31,up,Blank & Jones,Interstellar,43,22,15,,,,
32,down,Anish Kumar,Steamroller,9,9,4,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Mix),70,2,120,,,,
34,-,White Town,Your Woman,-,10,95,,,,
35,down,crowley.Exe,Most Beautiful Girl in the World,3,1,10,,,,
36,down,TSHA,Giving Up (feat. Mafro),8,8,7,,,,
37,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),73,4,75,,,,
38,-,Submotion Orchestra,AO (feat. Catching Flies),-,10,6,,,,
39,-,FKA twigs,killer,-,7,1,,,,
40,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),28,3,132,,,,
41,up,Daniel Avery,Hazel and Gold,42,6,40,,,,
42,up,Jon Hopkins & ANNA,Deep in the Glowing Heart (Night Version),53,21,3,,,,
43,down,Zero 7,Give It Away,36,15,34,,,,
44,up,Luke Howard,Slumber (Japanese Wallpaper Remix),68,16,49,,,,
45,-,Sasha,Out of Time (feat. POLIÇA),-,12,41,,,,
46,up,Disclosure,Latch (feat. Sam Smith),63,3,106,,,,
47,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,12,20,,,,
48,-,4hero,Les Fleur (feat. Carina Andersson),-,4,4,,,,
49,down,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),18,7,15,,,,
50,down,Stratus,Tisno,24,1,11,,,,
51,-,Jungle,Accelerate,-,29,16,,,,
52,-,Massive Attack,Weather Storm,-,5,74,,,,
53,-,Fenomenon,Sleepy Meadows of Buxton,-,34,37,,,,
54,up,Luminar,Teardrop,80,11,22,,,,
55,-,Kento Tohara,Only Girl(DJ Remix),-,38,1,,,,
56,down,Caia,La Telecabine,38,14,19,,,,
57,-,Kid Stone,Dust,-,6,59,,,,
58,-,Yotto,Under Trees,-,32,4,,,,
59,-,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],-,13,105,,,,
60,-,Wilkinson & Issey Cross,Used to This,-,4,31,,,,
61,up,Mylo,In My Arms (Popular Computer Remix),67,17,22,,,,
62,-,Modern Boots,Tears of a Broken Heart (Fast Instrumental Version),-,62,1,,,,
63,-,Tricky,Hell Is Around the Corner,-,5,72,,,,
64,-,Tryst (UK),The Bay,-,7,39,,,,
65,-,Emdey & Alessia Labate,Kind Of Love (feat. Yes Yes),-,32,1,,,,
66,-,Gelka,Have You Kept Your Ticket?,-,8,2,,,,
67,down,Fred again..,Jungle,29,23,5,,,,
68,-,Moby,Lie Down In Darkness (Ben Hoo's Dorian Vibe),-,43,3,,,,
69,down,The Future Sound of London,Papua New Guinea,45,45,3,,,,
70,down,Max Melvin,Subterrean,57,7,16,,,,
71,-,Portishead,Glory Box,-,8,106,,,,
72,-,Wilkinson,Close Your Eyes,-,2,3,,,,
73,-,Symbol Skrip,Inspired Dreamer,-,73,1,,,,
74,-,Chris Coco,Arabesque,-,35,19,,,,
75,down,Zero 7,In the Waiting Line (feat. Sophie Barker),6,6,49,,,,
76,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],49,6,104,,,,
77,-,Sub Focus & Dimension,Desire,-,9,85,,,,
78,down,Urban Myth Club,Breathe,44,5,22,,,,
79,-,The Cansecos,Raised By Wolves,-,79,1,,,,
80,down,I. JORDAN,Always Been,77,45,3,,,,
81,up,Maribou State,Beginner's Luck,83,21,8,,,,
82,down,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",37,4,31,,,,
83,down,Athletes Of God & Crooked Man,Don’t Wanna Be Normal (feat. Lady Blackbird),74,37,2,,,,
84,down,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],54,24,26,,,,
85,up,Memory Tapes,Run Out,94,18,72,,,,
86,-,Artful Dodger,Re-Rewind (feat. Craig David) [Radio Edit],-,21,4,,,,
87,down,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],64,3,13,,,,
88,-,Fila Brazillia,Lullaby Berkowitz,-,6,8,,,,
89,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,23,,,,
90,down,Paul Johnson,Get Get Down,21,1,10,,,,
91,-,Catching Flies,Daymarks,-,22,23,,,,
92,-,"Lil Silva, Sampha & Ghetts",Still,-,16,1,,,,
93,-,M People,How Can I Love You More,-,1,7,,,,
94,down,Sumsonic Presents,Falling (Mixed),90,7,72,,,,
95,-,Quiet Village,Victoria's Secret,-,24,7,,,,
96,-,boerd,Ice Hot,-,9,26,,,,
97,-,Nightmares On Wax,Morse,-,14,17,,,,
98,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,101,,,,
99,-,Blooms,Fall,-,51,6,,,,
100,-,Years & Years,King (Acoustic),-,1,34,,,,
