Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,1,18,,,,
2,up,Mark Ronson,Valerie,4,1,34,,,,
3,up,Stardust,Music Sounds Better with You,44,1,31,,,,
4,-,Aural Float,Still Here (feat. Kim Sanders),-,4,7,,,,
5,down,Years & Years,Shine,2,1,34,,,,
6,down,Years & Years,King,1,1,34,,,,
7,-,Zero 7,Warm Sound (feat. Mozez),-,7,2,,,,
8,up,Sub Focus & Wilkinson,Just Hold On,10,1,8,,,,
9,down,David Guetta,Without You (feat. Usher),7,2,26,,,,
10,-,Pryda,Lillo,-,10,21,,,,
11,down,Moloko,Sing It Back (Boris Dlugosch Mix),9,2,33,,,,
12,down,David Guetta,Titanium (feat. Sia),5,2,34,,,,
13,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],8,3,33,,,,
14,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,26,6,7,,,,
15,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),6,1,34,,,,
16,down,The Chemical Brothers,One Too Many Mornings,15,7,23,,,,
17,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,5,20,,,,
18,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],23,13,12,,,,
19,down,Disclosure,ENERGY (Edit),17,12,4,,,,
20,up,PHIL FRANCE,Bells,36,16,25,,,,
21,down,Kid Stone,Dust,19,6,8,,,,
22,up,Jungle,Cherry,72,22,8,,,,
23,down,Maribou State,Glasshouses,14,3,26,,,,
24,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],24,13,11,,,,
25,-,Jamie xx,Loud Places (feat. Romy),-,16,4,,,,
26,up,Hayden James & Icona Pop,Right Time,33,26,7,,,,
27,up,Jungle,Drops,30,9,7,,,,
28,-,Massive Attack,Safe from Harm,-,28,1,,,,
29,down,Röyksopp,Gentle Movement (Lost Tapes),28,11,6,,,,
30,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),31,3,32,,,,
31,-,The Broken Orchestra,Mutual,-,29,1,,,,
32,up,Sumsonic Presents,Falling (Mixed),37,7,13,,,,
33,-,R.Seiliog,Mt. Essa,-,10,13,,,,
34,up,Blue States,Diamente,40,12,27,,,,
35,-,Time Box,Beggin,-,13,4,,,,
36,up,Massive Attack,Unfinished Sympathy,63,6,30,,,,
37,-,Hot Chip,Over and Over,-,3,13,,,,
38,up,Disclosure,Latch (feat. Sam Smith),66,3,28,,,,
39,-,!!!,Dancing Is the Best Revenge,-,39,1,,,,
40,up,Fenomenon,Sleepy Meadows of Buxton,42,34,19,,,,
41,-,Mosca,Done Me Wrong,-,41,1,,,,
42,-,Living Room,Afternoon in Stereo,-,9,10,,,,
43,-,Baby Grand,Cassini Moonwalk,-,25,12,,,,
44,-,Chicory Tip,Son of My Father,-,6,2,,,,
45,down,Modjo,Lady (Hear Me Tonight),11,1,34,,,,
46,-,Massive Attack,Teardrop,-,18,7,,,,
47,-,Solomun,Kackvogel (Original Mix),-,34,5,,,,
48,-,Scar Tissue,Explant,-,6,6,,,,
49,up,Massive Attack,Weather Storm,50,5,4,,,,
50,-,Jamie xx,Girl,-,50,1,,,,
51,-,Kiesza,Hideaway,-,4,10,,,,
52,-,Basement Jaxx,Romeo (Radio Edit),-,8,30,,,,
53,up,Tilt,New Day (Gift Ambient Mix),69,14,7,,,,
54,-,Mylo,Need You Tonite,-,54,1,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,68,1,22,,,,
56,down,Ulrich Schnauss & Jonas Munk,Weightless Memories,41,4,12,,,,
57,down,Major Lazer,Lean On (feat. MØ & DJ Snake),56,1,18,,,,
58,down,Yonderboi,Riders On the Storm,34,24,20,,,,
59,-,Luminar,Teardrop,-,11,7,,,,
60,-,Goldfrapp,Number 1,-,60,1,,,,
61,-,Zero 7,When It Falls,-,20,11,,,,
62,-,Nightmares On Wax,So Here We Are,-,4,6,,,,
63,down,Portishead,Glory Box,20,8,18,,,,
64,-,The Chemical Brothers,Swoon,-,64,1,,,,
65,-,Bibio,Sleep On the Wing,-,65,1,,,,
66,down,Number,Face Down in Ecstasy,38,23,5,,,,
67,-,Funki Porcini,Long Road,-,15,10,,,,
68,-,Aquilo,It All Comes Down to This,-,45,1,,,,
69,-,Amon Tobin,Natureland,-,7,14,,,,
70,down,M People,Moving On Up,21,1,17,,,,
71,down,Massive Attack & Tracey Thorn,Protection,46,10,25,,,,
72,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,24,,,,
73,-,Ben Delay,Bring Me Love,-,45,2,,,,
74,-,Moby,Lie Down In Darkness,-,48,2,,,,
75,-,Blue States,Your Girl,-,37,5,,,,
76,down,Sasha,View2,49,16,14,,,,
77,-,Above & Beyond,Golden (Edit),-,11,5,,,,
78,down,Luke Howard,Slumber (Japanese Wallpaper Remix),27,16,10,,,,
79,-,Four Tet,Angel Echoes,-,28,14,,,,
80,down,Disclosure,ENERGY,32,11,3,,,,
81,-,Ninetoes,Finder,-,1,3,,,,
82,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],43,6,5,,,,
83,down,Memory Tapes,Run Out,25,18,22,,,,
84,-,The Streets,Don't Mug Yourself,-,43,1,,,,
85,down,Portishead,Sour Times,35,2,20,,,,
