Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fort Knox Five,What Make Ya Dance (feat. Rootz),-,1,1,,,,
2,up,Years & Years,Shine,2,1,21,,,,
3,up,George Georgia,Ascending,8,1,21,,,,
4,down,Mark Ronson,Valerie,1,1,21,,,,
5,down,Artful Dodger & Romina Johnson,Movin' Too Fast,4,1,21,,,,
6,-,David Guetta,Without You (feat. Usher),-,2,18,,,,
7,-,Sugababes,Stronger,-,7,1,,,,
8,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,1,6,,,,
9,up,Synapson,Bensema (feat. Oumou Sangaré),14,9,4,,,,
10,down,Bronze Age Fox,The Most Beautiful Girl in the World,9,5,11,,,,
11,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,6,7,,,,
12,up,Blue States,Diamente,41,12,15,,,,
13,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),27,3,20,,,,
14,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),24,1,21,,,,
15,up,Modjo,Lady (Hear Me Tonight),19,1,21,,,,
16,-,Effcee,Wishing (If I Had A Photograph Of You),-,12,1,,,,
17,up,Amon Tobin,Natureland,31,7,7,,,,
18,down,PHIL FRANCE,Bells,17,16,13,,,,
19,-,R.Seiliog,Mt. Essa,-,10,7,,,,
20,-,Nightmares On Wax,Nights Interlude,-,11,1,,,,
21,-,DJ Maze,90's Classic Açapella,-,17,2,,,,
22,down,Sub Sub,Past,21,16,12,,,,
23,up,Massive Attack & Tracey Thorn,Protection,48,10,15,,,,
24,up,Memory Tapes,Run Out,28,18,10,,,,
25,up,Disclosure & Eko Roosevelt,Tondo,69,1,3,,,,
26,-,Owl City,Fireflies,-,7,3,,,,
27,down,The Sabres of Paradise,Smokebelch II (Beatless Mix),16,4,12,,,,
28,down,David Guetta,Titanium (feat. Sia),7,2,21,,,,
29,up,Future Loop Foundation,Sunshine Philosophy (Rob da Bank and Chris Coco Remix),62,26,11,,,,
30,up,Baby Grand,Cassini Moonwalk,43,25,8,,,,
31,-,D-Lucca,Marla (feat. UaterMelon),-,31,1,,,,
32,down,Years & Years,King,3,1,21,,,,
33,down,Massive Attack,Teardrop,26,4,10,,,,
34,-,Ulrich Schnauss & Jonas Munk,Weightless Memories,-,4,2,,,,
35,-,ATB,9pm (Till I Come) [Radio Mix UK],-,5,1,,,,
36,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],20,3,20,,,,
37,up,Mr. Scruff,Midnight Feast,72,37,3,,,,
38,-,Bonobo,Flashlight,-,32,5,,,,
39,down,Moloko,Sing It Back (Boris Dlugosch Reprise),12,9,2,,,,
40,down,The Chemical Brothers,One Too Many Mornings,32,7,10,,,,
41,-,Andhim,Mr. Bass (feat. Super Flu),-,24,7,,,,
42,-,Fenomenon,Sleepy Meadows of Buxton,-,34,9,,,,
43,down,Basement Jaxx,Romeo (Radio Edit),42,8,21,,,,
44,-,boerd,39 Celsius,-,18,2,,,,
45,-,Funki Porcini,Long Road,-,15,2,,,,
46,up,Maribou State,Glasshouses,54,3,13,,,,
47,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,47,1,,,,
48,-,Nightmares On Wax,So Here We Are,-,4,1,,,,
49,up,Mr. Scruff,So Long,82,9,5,,,,
50,up,Nightmares On Wax,Les nuits,80,5,4,,,,
51,up,Tycho,Japan (Instrumental),58,32,5,,,,
52,-,Sumsonic Presents,Falling (Mixed),-,7,5,,,,
53,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),39,4,19,,,,
54,-,Thievery Corporation,Let the Chalice Blaze,-,7,5,,,,
55,up,エイフェックス・ツイン,Ageispolis,64,21,14,,,,
56,up,Massive Attack,Unfinished Sympathy,60,6,19,,,,
57,-,Sub Focus,Endorphins (feat. Alex Clare),-,57,1,,,,
58,down,Stardust,Music Sounds Better with You,37,1,20,,,,
59,-,Scar Tissue,Explant,-,6,4,,,,
60,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,32,4,,,,
61,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,13,1,,,,
62,down,Kid Loco,Flyin' On 747,46,21,11,,,,
63,up,Sub Focus & Dimension,Desire,70,9,13,,,,
64,-,Låpsley,Speaking of the End,-,62,1,,,,
65,-,The Colours That Rise,Deep Space (Extended Version),-,65,1,,,,
66,-,Zero 7,When It Falls,-,20,1,,,,
67,-,Disclosure,Latch (feat. Sam Smith),-,3,17,,,,
68,down,Moloko,Sing It Back (Boris Dlugosch Mix),35,2,21,,,,
69,-,Underworld,Sola Sistim,-,49,6,,,,
70,down,Massive Attack,Unfinished Sympathy,36,7,15,,,,
71,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",40,5,11,,,,
72,-,Disclosure,Moonlight,-,19,2,,,,
73,-,Baby Grand,Summer (15 Years Later),-,17,6,,,,
74,down,Yonderboi,Riders On the Storm,34,24,13,,,,
75,-,SBTRKT,Never Never (feat. Sampha),-,75,1,,,,
76,-,Mark J. Turner,Back to Reality,-,76,1,,,,
77,-,Leo Kalyan,Get Your Love,-,46,2,,,,
78,-,Lux,100 Billion Stars,-,26,1,,,,
79,-,Icarus,We Don't Have to Take Our Clothes Off,-,14,2,,,,
80,-,バナナラマ,I Heard a Rumour,-,1,15,,,,
81,-,Portishead,Glory Box,-,8,10,,,,
82,-,ODESZA,Bloom,-,29,1,,,,
83,-,Grandbrothers,Ezra Was Right,-,83,1,,,,
