Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Enola Gay,1,1,38,,,,
2,up,Years & Years,Shine,2,1,99,,,,
3,-,BRONSON,FOUNDATION,-,3,1,,,,
4,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),9,3,8,,,,
5,-,TechLo,Ad Hoc Chopping Block,-,5,1,,,,
6,down,Mark Ronson,Valerie,4,1,99,,,,
7,down,David Guetta,Titanium (feat. Sia),3,2,99,,,,
8,-,Roni Size & Reprazent,Brown Paper Bag,-,8,1,,,,
9,-,Jayda G,Both of Us,-,9,4,,,,
10,up,Steve Hartz,Never Give Up,10,1,28,,,,
11,up,Skeewiff,Coming Home Baby (Wiffapella),19,1,2,,,,
12,down,Modjo,Lady (Hear Me Tonight),8,1,97,,,,
13,up,Moloko,Sing It Back (Boris Dlugosch Reprise),26,9,21,,,,
14,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),45,1,97,,,,
15,-,Crywolf,The Hunger in Your Haunt,-,7,1,,,,
16,up,InspiroBot™,Focus with Inspirobot™,17,6,12,,,,
17,up,Another Fine Day,In 7,29,6,5,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,28,,,,
19,up,The Chemical Brothers,One Too Many Mornings,43,7,81,,,,
20,-,Bicep,Apricots,-,3,31,,,,
21,up,Chicory Tip,Son of My Father,47,6,43,,,,
22,up,Shouse,Love Tonight,66,22,8,,,,
23,down,M People,Moving On Up,22,1,74,,,,
24,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],78,13,71,,,,
25,up,Joy Orbison,Better (feat. Léa Sen),28,23,5,,,,
26,up,Massive Attack,Teardrop,34,4,38,,,,
27,-,Years & Years,King,-,1,96,,,,
28,down,Owl City,Fireflies,20,7,25,,,,
29,down,R.Seiliog,Mt. Essa,25,10,57,,,,
30,down,Sumsonic Presents,Falling (Mixed),27,7,32,,,,
31,up,Angel 99,"UR Dead, UR Dead",31,25,3,,,,
32,-,Gorge,Erotic Soul (2020 Rework),-,32,2,,,,
33,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),30,3,87,,,,
34,up,Massive Attack,Unfinished Sympathy,63,2,12,,,,
35,up,White Town,Your Woman,49,10,63,,,,
36,down,Scar Tissue,Explant,21,6,29,,,,
37,-,HNNY,Frankfurt,-,12,31,,,,
38,down,Ulrich Schnauss,Between Us and Them (2019 remaster),23,11,23,,,,
39,up,バナナラマ,I Heard a Rumour,80,1,44,,,,
40,down,Sub Focus & Dimension,Desire,36,9,59,,,,
41,up,Worakls,Question réponse,79,6,24,,,,
42,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],42,6,58,,,,
43,down,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),33,16,31,,,,
44,-,Hot Chip,Over and Over,-,3,29,,,,
45,up,Antoine Clamaran & Agua Sin Gas,Freak It,57,11,8,,,,
46,down,Tilt,New Day (Gift Ambient Mix),35,14,63,,,,
47,up,박혜진 Park Hye Jin,Let's Sing Let's Dance,55,38,4,,,,
48,up,Kid Stone,Dust,50,6,46,,,,
49,up,Moloko,Sing It Back (Boris Dlugosch Mix),86,2,97,,,,
50,down,Floyd,Semper Fidelis,18,9,17,,,,
51,up,HOSH,Tighter (feat. Jalja),73,51,2,,,,
52,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],13,13,50,,,,
53,up,Pryda,One Day,61,11,38,,,,
54,-,Jungle,Cherry,-,22,21,,,,
55,down,Bronze Age Fox,The Most Beautiful Girl in the World,32,5,64,,,,
56,down,Stardust,Music Sounds Better with You,41,1,92,,,,
57,-,RÜFÜS DU SOL,You Were Right,-,42,4,,,,
58,-,Heather Small,Proud,-,19,7,,,,
59,up,La Decadanse,Decadanse,94,29,12,,,,
60,-,Empire of the Sun,We Are the People,-,17,34,,,,
61,-,Dusky,Skin Deep,-,61,1,,,,
62,down,Skalpel,Escape (Catz ’n Dogz Remix),54,37,9,,,,
63,down,Aqualise,Until the dawn (feat. Tony Remy),24,14,13,,,,
64,down,Massive Attack,Unfinished Sympathy,60,6,90,,,,
65,up,Zero 7,In the Waiting Line (feat. Sophie Barker),93,6,22,,,,
66,up,Tricky,Hell Is Around the Corner,91,5,36,,,,
67,-,Above & Beyond,Golden (Edit),-,11,28,,,,
68,-,Blue States,Man Mountain,-,22,14,,,,
69,-,Disclosure,Magnets (feat. Lorde) [A-Trak Remix],-,38,2,,,,
70,-,Lux,100 Billion Stars,-,26,21,,,,
71,-,Energy 52,Café del Mar (Tale of Us Remix),-,71,1,,,,
72,up,Uplifting Trance,Uplifting Trance,82,5,24,,,,
73,up,Claptone,Just a Ghost (feat. Seal),84,73,2,,,,
74,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,51,4,,,,
75,-,Zero 7,When It Falls,-,20,30,,,,
76,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),90,1,3,,,,
77,-,Piero Pirupa & Alex Kennon,Turning,-,77,1,,,,
78,-,Disclosure & Kelis,Watch Your Step,-,1,37,,,,
79,-,Baby Grand,Summer (15 Years Later),-,17,34,,,,
80,-,Lol Hammond,Baby Piano,-,18,19,,,,
81,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],38,3,78,,,,
82,-,Thievery Corporation,Let the Chalice Blaze,-,7,18,,,,
83,down,Tourist,Together at the Centre of Creation,51,2,15,,,,
84,-,Kiesza,Hideaway,-,4,45,,,,
