Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),36,1,8,,,,
2,up,Years & Years,Shine,2,1,27,,,,
3,up,Years & Years,King,5,1,27,,,,
4,-,Mike Oldfield,Hibernaculum,-,4,1,,,,
5,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],11,3,26,,,,
6,-,Adham Shaikh,Sabadhi,-,6,1,,,,
7,up,Moloko,Sing It Back (Boris Dlugosch Mix),35,2,26,,,,
8,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,1,11,,,,
9,-,Years & Years,Shine (Sanna & Pitron Remix),-,9,2,,,,
10,up,Bronze Age Fox,The Most Beautiful Girl in the World,10,5,15,,,,
11,down,David Guetta,Titanium (feat. Sia),9,2,27,,,,
12,down,Mark Ronson,Valerie,7,1,27,,,,
13,-,Sub Focus,Close (feat. MNEK),-,13,1,,,,
14,up,Modjo,Lady (Hear Me Tonight),16,1,27,,,,
15,down,Artful Dodger & Romina Johnson,Movin' Too Fast,4,1,27,,,,
16,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),57,7,4,,,,
17,-,David Guetta,Without You (feat. Usher),-,2,19,,,,
18,up,Stardust,Music Sounds Better with You,24,1,24,,,,
19,up,Mylo,Drop the Pressure (Radio Edit),53,19,4,,,,
20,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),8,1,27,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),60,1,12,,,,
22,down,Disclosure & Eko Roosevelt,Tondo,3,1,9,,,,
23,up,The Chemical Brothers,One Too Many Mornings,41,7,16,,,,
24,-,ABSOLUTE.,String Theory,-,24,1,,,,
25,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,65,4,6,,,,
26,down,Maribou State,Glasshouses,17,3,19,,,,
27,up,Sub Focus & Dimension,Desire,27,9,19,,,,
28,up,Kraftwerk,The Model (Remastered),83,11,6,,,,
29,up,Basement Jaxx,Romeo (Radio Edit),31,8,25,,,,
30,up,Zero 7,When It Falls,51,20,6,,,,
31,down,Four Tet,Angel Echoes,28,28,9,,,,
32,up,Living Room,Afternoon in Stereo,64,9,6,,,,
33,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,22,,,,
34,-,Flume,The Difference (feat. Toro y Moi),-,15,2,,,,
35,down,PHIL FRANCE,Bells,19,16,18,,,,
36,up,Disclosure,White Noise (feat. AlunaGeorge),56,4,10,,,,
37,up,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],38,13,6,,,,
38,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,3,25,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,46,1,18,,,,
40,down,Jungle,Drops,26,9,3,,,,
41,up,Luke Howard,Slumber (Japanese Wallpaper Remix),52,16,3,,,,
42,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,5,12,,,,
43,down,Memory Tapes,Run Out,23,18,16,,,,
44,up,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],68,13,6,,,,
45,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,8,,,,
46,up,Ludovico Einaudi,Time Lapse (Afterlife Remix),58,4,2,,,,
47,-,Sub Focus & Wilkinson,Just Hold On,-,1,1,,,,
48,-,Massive Attack,Unfinished Sympathy,-,6,23,,,,
49,-,White Town,Your Woman,-,10,5,,,,
50,-,Kiesza,Hideaway,-,4,7,,,,
51,-,boerd,39 Celsius,-,18,6,,,,
52,down,Blue States,Diamente,21,12,21,,,,
53,up,Kid Stone,Dust,62,6,2,,,,
54,-,Bob Sinclar,Love Generation,-,3,8,,,,
55,-,Auntie Flo,Mandla In Space (feat. Anbuley) [Mark E Remix],-,4,4,,,,
56,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,5,4,,,,
57,down,Massive Attack,Unfinished Sympathy (Perfecto Mix),15,15,6,,,,
58,-,Portishead,Glory Box,-,8,13,,,,
59,-,Snowflake Memory,Railroad Dreamer,-,8,1,,,,
60,-,Moby,Porcelain,-,18,8,,,,
61,-,Massive Attack,Teardrop,-,18,6,,,,
62,down,Years & Years,Desire,30,10,10,,,,
63,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,23,3,,,,
64,down,Massive Attack,Teardrop,44,4,16,,,,
65,up,Fenomenon,Sleepy Meadows of Buxton,79,34,15,,,,
66,-,Pryda,Lillo,-,10,16,,,,
67,-,Kraftwerk,Computer Love,-,25,1,,,,
68,-,Byron Stingily,Get Up! (Parade Mix),-,42,2,,,,
69,down,Portishead,Sour Times,20,2,14,,,,
70,-,Volen Sentir,The Great Escape,-,70,1,,,,
71,-,Jungle,Cherry,-,22,1,,,,
72,-,Basement Jaxx,Lucky Star Radio Edit,-,72,1,,,,
73,-,Future Loop Foundation,Sunshine Philosophy (Rob da Bank and Chris Coco Remix),-,26,16,,,,
74,-,The Chemical Brothers,Block Rockin' Beats,-,35,3,,,,
75,-,Wookie,Battle,-,7,8,,,,
