Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shane Robinson,Baracuda (Original Mix),-,1,1,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,49,,,,
3,-,Basement Jaxx,Being With U,-,3,1,,,,
4,-,AVNU (UK),Systematic,-,4,1,,,,
5,down,Mark Ronson,Valerie,3,1,133,,,,
6,-,MAX RAD,Point Me In the Right Direction,-,6,1,,,,
7,down,Artful Dodger & Romina Johnson,Movin' Too Fast,2,1,113,,,,
8,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),4,4,5,,,,
9,up,Steve Hartz,Never Give Up,11,1,59,,,,
10,up,White Town,Your Woman,68,10,89,,,,
11,-,A Guy Called Gerald,Voodoo Rage,-,11,1,,,,
12,up,Tom Middleton,Astral Projection,66,2,42,,,,
13,-,David Guetta,Without You (feat. Usher),-,2,72,,,,
14,-,Kev Sheridan,Alone in Berlin,-,4,63,,,,
15,-,Sounds from the Ground,London Fields,-,9,3,,,,
16,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],26,6,92,,,,
17,down,Stardust,Music Sounds Better with You,12,1,125,,,,
18,up,Lil Silva & Sampha,Backwards,22,11,5,,,,
19,-,Disclosure,Latch (feat. Sam Smith),-,3,94,,,,
20,up,Urban Myth Club,Breathe,61,5,13,,,,
21,-,Blank & Jones,Glow,-,15,31,,,,
22,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,22,2,,,,
23,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,39,,,,
24,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),50,4,63,,,,
25,-,Loods,Never The Same,-,25,1,,,,
26,down,Aqualise,Until the dawn (feat. Tony Remy),14,14,25,,,,
27,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),36,3,120,,,,
28,down,Daniel Avery,Hazel and Gold,23,6,29,,,,
29,up,Dream Lovers,Brasil,71,4,2,,,,
30,up,PHIL FRANCE,Transition,39,4,19,,,,
31,up,Gruff Rhys,Year of the Dog,53,17,15,,,,
32,-,Basement Jaxx,Oh My Gosh,-,5,16,,,,
33,-,Catching Flies,Daymarks,-,22,13,,,,
34,-,Kinobe,Summer Rain (Instrumental),-,30,1,,,,
35,-,Sub Focus & Dimension,Desire,-,9,83,,,,
36,up,The Chemical Brothers,One Too Many Mornings,38,7,113,,,,
37,-,4hero & Carina Andersson,Morning Child,-,9,1,,,,
38,down,Caia,La Telecabine,27,14,11,,,,
39,-,Brian Eno,An Ending (Ascent),-,3,23,,,,
40,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,69,4,93,,,,
41,-,Maribou State,Beginner's Luck,-,21,4,,,,
42,up,Basement Jaxx,Rendez-vu (Radio Edit),90,12,18,,,,
43,-,DJ Dai,Beat Party Vol 2,-,4,7,,,,
44,-,Jody Wisternoff & James Grant,Nightwhisper (Chill Mix),-,44,1,,,,
45,up,Max Melvin,Subterrean,76,7,10,,,,
46,-,Ganga,Gymnastics,-,13,34,,,,
47,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),13,1,104,,,,
48,up,Kid Stone,Dust,81,6,55,,,,
49,-,Big Paw,The Seance,-,49,1,,,,
50,up,HNNY,Frankfurt,57,12,54,,,,
51,up,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],55,24,20,,,,
52,-,Blank & Jones,Interstellar,-,22,6,,,,
53,-,Kraftwerk,The Model (Remastered),-,11,14,,,,
54,up,Sasha,Out of Time (feat. POLIÇA),56,12,32,,,,
55,-,Mylo,In My Arms (Popular Computer Remix),-,17,11,,,,
56,down,Soft Smooth Jazz,Soft Smooth Jazz,51,30,18,,,,
57,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,58,,,,
58,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,67,6,38,,,,
59,up,Worakls,Question réponse,77,6,30,,,,
60,-,Chris Coco,Miracle Beach,-,54,4,,,,
61,-,Owl City,Fireflies,-,7,40,,,,
62,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,28,,,,
63,-,Basement Jaxx,Do Your Thing,-,5,6,,,,
64,-,Paul Johnson,Get Get Down,-,1,6,,,,
65,down,Surf Mesa & Nitti Gritti,Marching Band,24,10,8,,,,
66,down,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),37,7,9,,,,
67,-,Cerebral Sound Propagation,Sleeping on the Shore,-,67,1,,,,
68,-,"Fred again.., Romy & HAAi",Lights Out,-,1,14,,,,
69,up,Fila Brazillia,Lullaby Berkowitz,79,6,4,,,,
70,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,17,4,,,,
71,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,1,60,,,,
72,down,Luke Howard,Slumber (Japanese Wallpaper Remix),54,16,42,,,,
73,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,18,,,,
74,down,Martin Roth,Love Theme,70,43,2,,,,
75,-,Tricky,Hell Is Around the Corner,-,5,63,,,,
76,up,Sumsonic Presents,Falling (Mixed),94,7,63,,,,
77,-,Zero 7,Give It Away,-,15,22,,,,
78,-,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],-,13,99,,,,
79,down,Luminar,Teardrop,19,11,17,,,,
80,down,Liam Cole & Brendan Mills,You Got Me,40,13,16,,,,
81,-,Aluna & The Martinez Brothers,The Recipe (prod. by KAYTRANADA) [feat. Rema] [The Martinez Brothers Remix],-,81,1,,,,
82,-,M People,How Can I Love You More,-,1,2,,,,
83,-,Precariat,I Will,-,83,1,,,,
84,-,Quiet Village,Victoria's Secret,-,24,1,,,,
85,-,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],-,37,4,,,,
86,down,Tourist,Together at the Centre of Creation,33,2,46,,,,
87,down,Jeff2Jeff,The Genius,29,23,5,,,,
88,-,Fila Brazillia,DNA,-,6,6,,,,
89,down,Wilkinson,Here For You,65,3,14,,,,
90,-,Digital Beach,Bridlington,-,90,1,,,,
91,-,Hefner,Level Green (feat. Josée),-,36,6,,,,
92,down,Jeff2Jeff,The Genius (George Munro Remix),49,5,12,,,,
93,-,Claudinho Brasil & Harmonika,Mamma Mia,-,50,3,,,,
94,down,Wilkinson & Issey Cross,Used to This,60,4,26,,,,
95,-,Jerome Isma-Ae,Sea and Sky,-,21,12,,,,
96,down,Lemon Jelly,Ramblin' Man,31,26,31,,,,
97,-,FELIX,Don't You Want Me (Hooj Mix),-,6,3,,,,
98,down,M People,One Night In Heaven,43,15,14,,,,
99,down,ATB,9pm (Till I Come) [Radio Mix UK],5,5,19,,,,
