Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artful Dodger & Romina Johnson,Movin' Too Fast,4,1,111,,,,
2,up,Years & Years,Shine,2,1,131,,,,
3,up,Steve Hartz,Never Give Up,10,1,57,,,,
4,-,True,Holiday Tickets,-,1,1,,,,
5,up,Mark Ronson,Valerie,5,1,131,,,,
6,up,Disclosure,Latch (feat. Sam Smith),82,3,93,,,,
7,up,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],60,7,17,,,,
8,-,Massive Attack,Unfinished Sympathy,-,2,42,,,,
9,-,Aquilo,You There,-,9,3,,,,
10,up,Years & Years,King,77,1,109,,,,
11,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),11,4,3,,,,
12,-,Paul Johnson,Get Get Down,-,12,1,,,,
13,down,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,8,3,2,,,,
14,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,25,,,,
15,down,Tom Middleton,Astral Projection,12,2,40,,,,
16,down,Daniel Avery,Hazel and Gold,13,6,27,,,,
17,up,Stardust,Music Sounds Better with You,36,1,123,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,47,,,,
19,up,Aqualise,Until the dawn (feat. Tony Remy),35,14,23,,,,
20,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,57,4,91,,,,
21,down,Sub Focus & Dimension,Desire,18,9,82,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,58,,,,
23,up,Lil Silva & Sampha,Backwards,51,11,3,,,,
24,-,Esteble,Passage,-,14,23,,,,
25,up,Flight Facilities,FOREVER (feat. BROODS) [Roosevelt Remix],67,25,2,,,,
26,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),19,3,118,,,,
27,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard,-,6,13,,,,
28,up,Liam Cole & Brendan Mills,You Got Me,44,13,14,,,,
29,-,DJ Rolando,Knights of the Jaguar (Remix) [Live],-,29,3,,,,
30,up,Wilkinson,Here For You,38,3,12,,,,
31,down,Kev Sheridan,Alone in Berlin,14,4,62,,,,
32,down,Emma-Jean Thackray,Venus (Black Science Orchestra Remix),30,21,2,,,,
33,-,hiyasu,Daylight,-,33,1,,,,
34,-,Croquet Club,Night Lights,-,34,2,,,,
35,up,Moloko,Sing It Back (Boris Dlugosch Mix),49,2,112,,,,
36,up,Tourist,Together at the Centre of Creation,58,2,44,,,,
37,down,Caia,La Telecabine,22,14,9,,,,
38,-,Jeff2Jeff,The Genius,-,23,3,,,,
39,up,Basement Jaxx,Romeo (Radio Edit),73,8,59,,,,
40,up,Lemon Jelly,Ramblin' Man,46,26,29,,,,
41,down,Supershy & Tom Misch,Happy Music,15,15,3,,,,
42,up,Wilkinson,Sweet Lies (feat. Karen Harding) [GotSome Boom Remix],45,24,18,,,,
43,down,The Chemical Brothers,One Too Many Mornings,24,7,111,,,,
44,-,Jungle,Cherry,-,22,33,,,,
45,-,Luminar,Teardrop,-,11,15,,,,
46,down,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),20,7,7,,,,
47,down,Tryst (UK),The Bay,21,7,33,,,,
48,-,Blue States,Man Mountain,-,22,18,,,,
49,down,Above & Beyond,Golden (Edit),27,11,60,,,,
50,-,DJ Koze,Music on My Teeth (feat. José Gonzalez),-,24,3,,,,
51,up,Blank & Jones,Glow,90,15,30,,,,
52,up,Soft Smooth Jazz,Soft Smooth Jazz,53,30,16,,,,
53,up,Zero 7,In the Waiting Line (feat. Sophie Barker),91,6,38,,,,
54,down,Sasha,Out of Time (feat. POLIÇA),26,12,30,,,,
55,down,Hefner,Every Day,52,13,8,,,,
56,down,Sumsonic Presents,Falling (Mixed),39,7,61,,,,
57,down,Gruff Rhys,Year of the Dog,50,17,13,,,,
58,-,Kölsch,Grau,-,36,13,,,,
59,-,Elkka,Head Back,-,59,1,,,,
60,down,Surf Mesa & Nitti Gritti,Marching Band,40,10,6,,,,
61,up,Jamie Jones,Paradise,65,61,2,,,,
62,down,Urban Myth Club,Breathe,54,5,11,,,,
63,up,Kinobe,Sunray,86,51,8,,,,
64,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),-,35,10,,,,
65,up,Basement Jaxx,Rendez-vu (Radio Edit),69,11,16,,,,
66,-,Julianna Barwick,Healing Is a Miracle,-,7,4,,,,
67,up,Hefner,Level Green (feat. Josée),89,36,5,,,,
68,-,Strike,U Sure Do (Remix) [Mixed],-,68,1,,,,
69,-,The Broken Orchestra,Mutual,-,29,15,,,,
70,down,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),25,1,6,,,,
71,-,Overmono,Gunk,-,71,1,,,,
72,down,Mylo,In My Arms (Popular Computer Remix),56,17,10,,,,
73,-,Lol Hammond,Baby Piano,-,18,37,,,,
74,-,Massive Attack,Protection,-,16,7,,,,
75,-,Electro,Electro (Electro Mix),-,75,1,,,,
76,up,Zero 7,Give It Away,87,15,21,,,,
77,down,Joe Jackson,Steppin' Out,43,9,28,,,,
78,-,Tricky,Hell Is Around the Corner,-,5,62,,,,
79,down,House of Prayers,Disco Stepper,42,28,5,,,,
80,-,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],-,7,45,,,,
81,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],75,6,90,,,,
82,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,3,8,,,,
83,down,White Town,Your Woman,28,10,87,,,,
84,down,Jamie xx,LET’S DO IT AGAIN,41,2,3,,,,
85,-,Luke Howard,Slumber (Japanese Wallpaper Remix),-,16,40,,,,
86,-,Memory Tapes,Run Out,-,18,67,,,,
87,-,boerd,39 Celsius,-,18,49,,,,
88,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],64,6,58,,,,
89,-,Mr. Oizo,Flat Beat,-,69,2,,,,
90,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,6,6,36,,,,
91,-,Groove Armada,Superstylin',-,14,8,,,,
92,-,Z Factor,Gotta Keep Pushin' (Grant Nelson Remix),-,92,1,,,,
93,-,Chris Coco,Miracle Beach,-,54,3,,,,
94,-,Kinobe,A Small Island (CDM Sunset Mix),-,38,3,,,,
95,-,Grassskirt,"Pleasant Dream, Pt. II (Grassmix)",-,29,8,,,,
96,-,Portishead,Glory Box,-,8,98,,,,
97,down,Röyksopp,Gentle Movement (Lost Tapes),31,11,57,,,,
98,-,Steve Winwood,Higher Love (Remix),-,25,4,,,,
99,-,Snowflake Memory,Railroad Dreamer,-,8,25,,,,
100,down,Wilkinson & Issey Cross,Used to This,16,4,24,,,,
