Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Johnson,Get Get Down,53,1,62,,,,
2,up,Stardust,Music Sounds Better with You,4,1,224,,,,
3,down,Artful Dodger & Romina Johnson,Movin' Too Fast,1,1,182,,,,
4,up,crowley.Exe,Most Beautiful Girl in the World,8,1,92,,,,
5,up,Massive Attack,Unfinished Sympathy,12,2,129,,,,
6,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",3,2,87,,,,
7,down,salute,system,2,1,8,,,,
8,up,Blank & Jones,High Fly,17,3,25,,,,
9,down,Wilkinson & NORTH,Balance,5,3,5,,,,
10,up,Shygirl & SG Lewis,mr useless,11,1,8,,,,
11,up,Sugababes,Round Round,24,3,5,,,,
12,up,Shygirl & SG Lewis,mr useless (extended),18,12,5,,,,
13,up,Sugababes,Hole In the Head,79,11,15,,,,
14,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),10,1,49,,,,
15,up,Allo,Allo,23,6,62,,,,
16,down,Helios,Velius,9,9,3,,,,
17,up,David Guetta,Titanium (feat. Sia),72,2,139,,,,
18,down,Fila Brazillia,DNA,13,6,64,,,,
19,-,Pezxord,Passenger Let Her Go,-,19,1,,,,
20,up,Modjo,Lady (Hear Me Tonight),49,1,151,,,,
21,up,DJ Seinfeld & Confidence Man,Now U Do,21,2,36,,,,
22,up,Hallotian,I'm Good (blue),37,1,42,,,,
23,up,Thorn Singh,Info Here Now Info,25,14,16,,,,
24,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),19,8,28,,,,
25,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),81,4,154,,,,
26,up,Mark Ronson,Valerie,85,1,232,,,,
27,up,Ganga,Gymnastics,50,13,79,,,,
28,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),31,3,204,,,,
29,-,Awesome 3,Don't Go,-,6,3,,,,
30,down,Fred again.. & Obongjayar,adore u,20,1,35,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],76,1,11,,,,
32,down,Elskavon & John Hayes,Itasca,30,13,34,,,,
33,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),6,5,60,,,,
34,down,Iyakuh,Yui,28,7,21,,,,
35,up,White Town,Your Woman,45,10,166,,,,
36,up,Basement Jaxx,Rendez-vu (Radio Edit),67,12,80,,,,
37,down,Years & Years,King,14,1,156,,,,
38,down,Julia Church & Tinlicker,Slipstream (feat. Julia Church),15,15,4,,,,
39,up,Fukase Junichiro,Yatta,40,13,30,,,,
40,up,Brian Eno,An Ending (Ascent),56,3,57,,,,
41,-,Flevans,Wild Shadows,-,30,5,,,,
42,down,Years & Years,Shine,16,1,223,,,,
43,up,Fila Brazillia,Lullaby Berkowitz,70,6,76,,,,
44,-,HNNY,Hemma,-,35,10,,,,
45,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,62,1,13,,,,
46,-,Nia Archives,Unfinished Business,-,15,1,,,,
47,up,Alextre,30000,51,22,52,,,,
48,down,ANNA & East Forest,Voyager,47,7,57,,,,
49,up,M People,How Can I Love You More,58,1,51,,,,
50,-,Spice Girls,Stop,-,6,35,,,,
51,up,David Morales & The Face,Needin U (2001 Main Anthem Mix),100,5,48,,,,
52,up,Afterlife & Chris Coco,How Does It Feel,61,29,12,,,,
53,down,The Sura Quintet,Spring Equinox,39,13,36,,,,
54,up,Emiliano Secchi,Memory Fragments,65,35,25,,,,
55,up,Jamie xx,LET’S DO IT AGAIN,86,2,17,,,,
56,down,The Buses,The Buses,52,19,17,,,,
57,-,Tosca,Honey,-,49,9,,,,
58,-,Nightmares On Wax,Morse,-,14,64,,,,
59,up,Blue States,The Winfield Audition,66,28,19,,,,
60,down,Inaya Day,Nasty girl (Radio Edit),41,8,58,,,,
61,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],29,7,178,,,,
62,down,Silo Silo,Takeoff,32,17,20,,,,
63,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,30,,,,
64,-,The Prodigy,Firestarter,-,64,1,,,,
65,-,Morgan Page,Anyone,-,65,1,,,,
66,-,Kid Loco,A Grand Love Theme,-,52,15,,,,
67,-,Bent,Strictly Bongo,-,67,4,,,,
68,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,19,9,,,,
69,-,Kölsch,Grey,-,31,18,,,,
70,-,Blue Universe,At the River (Bliss Mix),-,17,24,,,,
71,down,Fred again.. & Baby Keem,leavemealone,7,2,16,,,,
72,-,Sick Individuals,Dizzy (feat. Loui Lane),-,72,1,,,,
73,down,Lemongrass,Okapi,54,13,27,,,,
74,down,Hermanito,Eternal Return,38,10,27,,,,
75,down,Jonas Schilling,Rising Tide,26,14,42,,,,
76,down,TENEM,Spectra,43,43,9,,,,
77,-,Owl City,Fireflies,-,7,66,,,,
78,down,Ullbasunen,Email & Text,77,42,3,,,,
79,down,boerd,Ice Hot,35,9,65,,,,
80,down,Mishegas,Separate Ways,64,3,40,,,,
81,-,Lux,Sativa,-,45,8,,,,
82,up,Martin Roth,Over Again,84,34,23,,,,
83,-,Al-Pha X,Hojar (Dug Wolfsohn Mix),-,49,8,,,,
84,down,cleanmindsounds,Worshipful,34,14,32,,,,
85,down,Stendahl,Angel (feat. Jama),33,11,32,,,,
86,down,TOR,Lightraker,74,6,84,,,,
87,-,M People,Don't Look Any Further,-,1,26,,,,
88,down,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],63,50,7,,,,
89,-,Moby,Lie Down In Darkness,-,48,3,,,,
90,down,Bonobo,Eyesdown,60,60,7,,,,
91,-,Criss Korey,Come Together,-,12,44,,,,
92,down,Massive Attack,Teardrop,89,4,76,,,,
93,down,M People,One Night In Heaven,69,15,72,,,,
94,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,30,25,,,,
95,down,M People,Sight for Sore Eyes,83,17,41,,,,
96,-,Zero 7,Give It Away,-,15,64,,,,
97,-,Joe Jackson,Steppin' Out,-,9,66,,,,
98,up,Uplifting Trance,Uplifting Trance,99,5,81,,,,
99,-,Rohne,Meru (feat. Koresma),-,34,8,,,,
100,-,Jungle & Joy Anonymous,JOY (Back On 74),-,3,12,,,,
