Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,40,,,,
2,up,Artful Dodger & Romina Johnson,Movin' Too Fast,21,1,104,,,,
3,up,Mark Ronson,Valerie,3,1,124,,,,
4,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,4,1,,,,
5,down,Martins Garden,Immortal,4,1,2,,,,
6,down,Wilkinson & Issey Cross,Used to This (Extended Mix),5,5,3,,,,
7,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],71,7,2,,,,
8,down,Sweet Female Attitude,Flowers (Sunship Edit),6,4,14,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,1,19,,,,
10,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),9,9,4,,,,
11,up,Steve Hartz,Never Give Up,11,1,51,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),55,1,51,,,,
13,down,Wilkinson,Here For You,12,3,5,,,,
14,down,Years & Years,Shine,2,1,124,,,,
15,down,"Fred again.., Romy & HAAi",Lights Out,13,1,9,,,,
16,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,38,4,85,,,,
17,up,Bonobo,Tides (feat. Jamila Woods),69,8,17,,,,
18,up,Alison Goldfrapp & Röyksopp,Impossible,51,18,3,,,,
19,up,Bonobo,Age of Phase,44,19,2,,,,
20,down,Tryst (UK),The Bay,15,7,27,,,,
21,up,Wilkinson & Issey Cross,Used to This,32,4,17,,,,
22,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],70,6,83,,,,
23,-,Planet Funk,Chase the Sun (Planet Funk Remix),-,23,2,,,,
24,down,Daniel Avery,Hazel and Gold,22,6,20,,,,
25,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,6,53,,,,
26,down,Tricky,Hell Is Around the Corner,14,5,57,,,,
27,-,Sunny Fruit,Weekands,-,11,1,,,,
28,up,Tourist,Together at the Centre of Creation,31,2,38,,,,
29,up,Jungle,Cherry,60,22,30,,,,
30,up,Stardust,Music Sounds Better with You,58,1,116,,,,
31,down,Above & Beyond,Golden (Edit),18,11,53,,,,
32,up,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),49,32,2,,,,
33,up,The Chemical Brothers,One Too Many Mornings,86,7,104,,,,
34,-,Fila Brazillia,DNA,-,6,1,,,,
35,up,Luke Howard,Slumber (Japanese Wallpaper Remix),46,16,34,,,,
36,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,48,25,2,,,,
37,down,Years & Years,King,10,1,103,,,,
38,up,Ganga,Gymnastics,53,13,30,,,,
39,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,94,6,31,,,,
40,-,DJ Oji,Cranes In The Sky (feat. Tracy Hamlin),-,39,1,,,,
41,-,Max Melvin,Subterrean,-,7,6,,,,
42,-,Baby Grand,Summer (15 Years Later),-,17,48,,,,
43,-,Session Victim,Waller and Pierce,-,32,5,,,,
44,up,Years & Years,King (Acoustic),45,1,28,,,,
45,up,Portishead,Glory Box,77,8,95,,,,
46,-,Leo Kalyan,Get Your Love,-,46,5,,,,
47,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,48,,,,
48,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),36,3,111,,,,
49,up,Lemon Jelly,Ramblin' Man,76,26,25,,,,
50,-,Disclosure,Latch (feat. Sam Smith),-,3,87,,,,
51,up,HNNY,Frankfurt,73,12,47,,,,
52,-,Kid Loco,A Grand Love Theme,-,52,10,,,,
53,-,Blank & Jones,Glow,-,15,24,,,,
54,up,Coquins,Sens Plus Profond,65,54,6,,,,
55,down,Rand Aldo,Pink Ocean Dream,30,22,20,,,,
56,-,Hot Chip,Over and Over,-,3,32,,,,
57,up,boerd,Ice Hot,82,9,17,,,,
58,-,Chillwalker,Blue (Smooth Mix),-,7,6,,,,
59,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,106,,,,
60,down,Yotto,Maggio,28,25,21,,,,
61,up,Hefner,Bubble Gun,83,21,2,,,,
62,up,Memory Tapes,Run Out,85,18,64,,,,
63,-,Howie B,Who's Got the Bacon?,-,3,21,,,,
64,-,Professor Oz,Tibetology,-,1,5,,,,
65,down,Spice Girls,Stop,33,6,6,,,,
66,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],41,13,93,,,,
67,-,Conor Walsh,The Lucid,-,37,1,,,,
68,-,Worakls,Question réponse,-,6,26,,,,
69,-,Anish Kumar & Barry Can't Swim,Blackpool Boulevard (Edit),-,35,8,,,,
70,-,Mark Ronson,Oh My God,-,19,5,,,,
71,-,Brian Eno,An Ending (Ascent),-,3,19,,,,
72,down,White Town,Your Woman,67,10,80,,,,
73,-,PHIL FRANCE,The Breaks,-,19,6,,,,
74,-,Snowflake Memory,Railroad Dreamer,-,8,23,,,,
75,-,Zero 7,Warm Sound (feat. Mozez),-,7,8,,,,
76,down,Tilt,New Day (Gift Ambient Mix),66,14,67,,,,
77,down,Above & Beyond,Don't Leave (Edit),24,24,3,,,,
78,down,Sumsonic Presents,Falling (Mixed),35,7,54,,,,
79,-,Chicane,No Ordinary Morning,-,79,1,,,,
80,down,Liam Cole & Brendan Mills,You Got Me,29,13,7,,,,
81,-,Sounds from the Ground,London Fields,-,9,1,,,,
82,down,Massive Attack,Teardrop,34,4,55,,,,
83,-,Robert Palmer,"Addicted To Love (12"" Version)",-,1,1,,,,
84,-,José Padilla,Sabor De Verano,-,47,5,,,,
85,-,boerd,39 Celsius,-,18,48,,,,
86,-,Sub Focus & Dimension,Desire,-,9,77,,,,
87,-,Jon Gurd,Star,-,25,13,,,,
88,-,Paul Johnson,Get Get Down,-,1,4,,,,
89,-,Urban Myth Club,Breathe,-,5,6,,,,
90,-,Caia,La Telecabine,-,14,4,,,,
91,down,Portishead,Sour Times,59,2,54,,,,
92,-,Jon Hopkins,Abandon Window,-,50,2,,,,
93,-,Blank & Jones,Chilled Cream,-,7,6,,,,
94,down,Kadenza,Bora Bora,50,18,21,,,,
95,down,Massive Attack,Unfinished Sympathy,91,2,37,,,,
96,down,Kev Sheridan,Alone in Berlin,89,4,55,,,,
