Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,2,1,146,,,,
2,up,Years & Years,Shine,5,1,143,,,,
3,up,Sub Focus,Off The Ground,3,1,7,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,39,,,,
5,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,3,,,,
6,up,crowley.Exe,Most Beautiful Girl in the World,35,1,11,,,,
7,up,FKA twigs,killer,39,7,2,,,,
8,up,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",82,4,32,,,,
9,up,Dream Lovers,Brasil,20,4,13,,,,
10,up,4hero,Les Fleur (feat. Carina Andersson),48,4,5,,,,
11,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,8,6,11,,,,
12,up,Tom Middleton,Astral Projection,17,2,54,,,,
13,down,LTJ Bukem,Inner Guidance,12,11,10,,,,
14,up,SG Lewis,Something About Your Love,28,5,5,,,,
15,up,Fila Brazillia,DNA,21,6,18,,,,
16,up,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),18,16,3,,,,
17,-,Blank & Jones,Glow,-,15,39,,,,
18,up,Stardust,Music Sounds Better with You,29,1,138,,,,
19,-,Massive Attack,Unfinished Sympathy,-,2,51,,,,
20,up,Sounds from the Ground,London Fields,25,9,12,,,,
21,up,Jon Hopkins & ANNA,Deep in the Glowing Heart (Night Version),42,21,4,,,,
22,up,Hefner,Every Day,23,13,20,,,,
23,down,4hero & Carina Andersson,Morning Child,10,9,13,,,,
24,down,TOR,Lightraker,19,6,12,,,,
25,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,60,,,,
26,down,Bicep,Meli (II),14,14,7,,,,
27,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),40,3,133,,,,
28,up,Anish Kumar,Steamroller,32,9,5,,,,
29,up,Fred again..,Jungle,67,23,6,,,,
30,up,Sasha,Out of Time (feat. POLIÇA),45,12,42,,,,
31,down,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),7,1,114,,,,
32,up,Luke Howard,Slumber (Japanese Wallpaper Remix),44,16,50,,,,
33,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],76,6,105,,,,
34,up,Yotto,Under Trees,58,32,5,,,,
35,up,Tryst (UK),The Bay,64,7,40,,,,
36,down,HNNY,Frankfurt,27,12,65,,,,
37,up,Athletes Of God & Crooked Man,Don’t Wanna Be Normal (feat. Lady Blackbird),83,37,3,,,,
38,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,63,,,,
39,down,Blank & Jones,Interstellar,31,22,16,,,,
40,up,Mylo,In My Arms (Popular Computer Remix),61,17,23,,,,
41,down,Lemon Jelly,Ramblin' Man,26,26,38,,,,
42,-,Modjo,Lady (Hear Me Tonight),-,1,124,,,,
43,up,Caia,La Telecabine,56,14,20,,,,
44,-,Joe Jackson,Steppin' Out,-,9,38,,,,
45,up,I. JORDAN,Always Been,80,45,4,,,,
46,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,98,4,102,,,,
47,down,Submotion Orchestra,AO (feat. Catching Flies),38,10,7,,,,
48,up,Catching Flies,Daymarks,91,22,24,,,,
49,-,Uf0,Viewpoint of C.Llonga,-,33,2,,,,
50,-,Vár Sofandi,Move Dust Through the Light,-,50,5,,,,
51,down,Daniel Avery,Hazel and Gold,41,6,41,,,,
52,down,Zero 7,Give It Away,43,15,35,,,,
53,-,Pryda,One Day,-,11,61,,,,
54,down,Kev Sheridan,Alone in Berlin,24,4,74,,,,
55,down,PHIL FRANCE,Transition,22,4,27,,,,
56,up,Tricky,Hell Is Around the Corner,63,5,73,,,,
57,up,Gelka,Have You Kept Your Ticket?,66,8,3,,,,
58,-,Basement Jaxx,Oh My Gosh,-,5,23,,,,
59,down,The Future Sound of London,Papua New Guinea (Blue States Full Length Mix),49,7,16,,,,
60,down,White Town,Your Woman,34,10,96,,,,
61,-,Ganga,Gymnastics,-,13,37,,,,
62,up,"Lil Silva, Sampha & Ghetts",Still,92,16,2,,,,
63,down,Moloko,Sing It Back (Boris Dlugosch Mix),33,2,121,,,,
64,-,Four Tet,And Then Patterns,-,28,29,,,,
65,down,Disclosure,Latch (feat. Sam Smith),46,3,107,,,,
66,down,Luminar,Teardrop,54,11,23,,,,
67,up,Urban Myth Club,Breathe,78,5,23,,,,
68,up,Years & Years,King (Acoustic),100,1,35,,,,
69,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,69,1,,,,
70,-,Kinobe,Slip Into Something More Comfortable,-,70,1,,,,
71,down,Emdey & Alessia Labate,Kind Of Love (feat. Yes Yes),65,32,2,,,,
72,-,Delta Heavy,Nobody but You (feat. Jem Cooke),-,72,1,,,,
73,down,Artful Dodger & Romina Johnson,Movin' Too Fast,13,1,126,,,,
74,-,Brian Eno,An Ending (Ascent),-,3,31,,,,
75,-,Little Dragon,Twice,-,75,1,,,,
76,-,Jeff2Jeff,The Genius,-,23,12,,,,
77,down,Stratus,Tisno,50,1,12,,,,
78,down,David Guetta,Without You (feat. Usher),15,2,77,,,,
79,-,Tourist,Together at the Centre of Creation,-,2,54,,,,
80,down,Wilkinson & Issey Cross,Used to This,60,4,32,,,,
81,-,Kölsch,Grey,-,31,11,,,,
82,-,Kinobe,Heartstring,-,37,1,,,,
83,-,Kadenza,Bora Bora,-,18,32,,,,
84,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),37,4,76,,,,
85,-,Kinobe,Slip Into Something More Comfortable (Played Live Mix),-,85,1,,,,
86,-,Kölsch,Cassiopeia (feat. Gregor Schwellenbach),-,1,11,,,,
87,down,Massive Attack,Weather Storm,52,5,75,,,,
88,-,Disclosure & Eko Roosevelt,Tondo,-,1,28,,,,
89,-,Gruff Rhys,Year of the Dog,-,17,22,,,,
90,-,Daniel Kadawatha,The Return Home,-,67,2,,,,
91,-,George FitzGerald,Burns,-,91,1,,,,
92,-,Jamie xx,Loud Places (feat. Romy),-,4,3,,,,
93,-,Ulrich Schnauss,Between Us and Them (2019 remaster),-,11,24,,,,
94,down,Shaft,(Mucho Mambo) Sway (Radio Edit),47,12,21,,,,
95,-,Lux,Indica,-,95,1,,,,
96,-,M People,Sight for Sore Eyes,-,15,11,,,,
97,-,Aqualise,Until the dawn (feat. Tony Remy),-,14,28,,,,
98,-,David Morales & The Face,Needin U (2001 Main Anthem Mix),-,5,3,,,,
99,-,Mochas,Here Right Now,-,99,1,,,,
100,-,Hayden James,Hold Tight,-,65,2,,,,
