Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Orb,Moon Quake 6,-,1,4,,,,
2,down,Disclosure & Kelis,Watch Your Step,1,1,10,,,,
3,down,Mark Ronson,Valerie,2,1,58,,,,
4,down,Bicep,Apricots,3,3,8,,,,
5,-,DJ Aqeel,Ganesh Glory,-,5,1,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,58,,,,
7,up,Years & Years,Shine,16,1,58,,,,
8,-,Seven24,Suanda Chillout (Continuous Mix 2),-,8,1,,,,
9,up,Moloko,Sing It Back (Boris Dlugosch Mix),35,2,56,,,,
10,-,Years & Years,Desire,-,10,12,,,,
11,-,Eve Maret,Synthesizer Hearts,-,11,2,,,,
12,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),18,1,58,,,,
13,up,R.Seiliog,Mt. Essa,29,10,27,,,,
14,down,Massive Attack,Unfinished Sympathy,8,7,43,,,,
15,down,Years & Years,King,6,1,58,,,,
16,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,7,6,11,,,,
17,up,Modjo,Lady (Hear Me Tonight),30,1,58,,,,
18,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],33,6,21,,,,
19,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),24,3,48,,,,
20,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,20,,,,
21,-,Stardust,Music Sounds Better with You,-,1,52,,,,
22,down,The Chemical Brothers,One Too Many Mornings,12,7,46,,,,
23,up,Massive Attack,Weather Storm,36,5,19,,,,
24,up,Soda State,Midnight,53,18,7,,,,
25,-,Mehmet Aslan,Lobster Is Coincidence,-,25,1,,,,
26,up,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],55,7,9,,,,
27,down,Kid Loco,Flyin' On 747,26,21,27,,,,
28,up,Act Yo Age & Chux,Body,41,6,22,,,,
29,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,24,2,,,,
30,-,Empire of the Sun,We Are the People,-,17,18,,,,
31,up,White Town,Your Woman,31,10,30,,,,
32,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,27,1,,,,
33,-,Scar Tissue,Explant,-,6,11,,,,
34,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,6,12,,,,
35,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,14,6,,,,
36,up,Maribou State,Glasshouses,45,3,42,,,,
37,-,Ludovico Einaudi,Time Lapse (Afterlife Remix),-,4,6,,,,
38,-,Marie Davidson,Work It (Soulwax Remix),-,31,4,,,,
39,-,Tilt,New Day (Gift Ambient Mix),-,14,25,,,,
40,up,Mylo,Drop the Pressure (Radio Edit),63,19,13,,,,
41,-,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),-,16,1,,,,
42,down,Tricky,Hell Is Around the Corner,37,5,11,,,,
43,-,Kölsch,Grau,-,36,5,,,,
44,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,32,10,,,,
45,-,M People,One Night In Heaven,-,15,2,,,,
46,-,Tourist,Together at the Centre of Creation,-,2,6,,,,
47,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",39,2,25,,,,
48,up,Massive Attack,Unfinished Sympathy,48,6,53,,,,
49,-,Biray,It's All About House,-,10,1,,,,
50,-,Grace,Not Over Yet (Perfecto Edit),-,7,19,,,,
51,down,Four Tet,And Then Patterns,28,28,14,,,,
52,down,Artful Dodger & Romina Johnson,Movin' Too Fast,19,1,54,,,,
53,-,Moonlife,Last Train to Clarksville,-,8,1,,,,
54,down,Portishead,Glory Box,21,8,37,,,,
55,-,Michael Georgia,Arrange 9,-,21,4,,,,
56,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,5,25,,,,
57,down,Uplifting Trance,Uplifting Trance,27,5,6,,,,
58,-,Basement Jaxx,Romeo (Radio Edit),-,8,38,,,,
59,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,61,4,36,,,,
60,-,Erisan,10/05/01,-,52,4,,,,
61,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],44,13,34,,,,
62,-,Röyksopp,Gentle Movement (Lost Tapes),-,11,21,,,,
63,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,12,5,,,,
64,-,Massive Attack,Teardrop,-,4,22,,,,
65,-,Owl City,Fireflies,-,7,10,,,,
66,-,Basement Jaxx,Oh My Gosh,-,5,9,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],49,6,13,,,,
68,-,Kiesza,Hideaway,-,4,24,,,,
69,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,32,4,,,,
70,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,26,,,,
71,-,Lycoriscoris,Blue (Grandbrothers Remix),-,37,12,,,,
72,-,Moby,Why Does My Heart Feel So Bad?,-,12,4,,,,
73,-,Blue States,Diamente,-,12,36,,,,
74,-,Aphex Twin,minipops 67 [120.2] [source field mix],-,74,1,,,,
75,-,Bedrock,Beautiful Strange,-,44,2,,,,
76,-,10 Below & Kele Le Roc,My Love (So Good)  [10 Below Club Mix],-,30,5,,,,
77,-,Shygirl,SLIME,-,35,1,,,,
