Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Data,One In a Million,-,1,2,,,,
2,up,Shygirl & SG Lewis,mr useless,4,1,10,,,,
3,up,Artful Dodger & Romina Johnson,Movin' Too Fast,17,1,184,,,,
4,down,Stardust,Music Sounds Better with You,2,1,226,,,,
5,up,crowley.Exe,Most Beautiful Girl in the World,52,1,94,,,,
6,up,Awesome 3,Don't Go,19,6,5,,,,
7,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,1,1,,,,
8,up,Sugababes,Round Round,9,3,7,,,,
9,up,DJ Seinfeld & Confidence Man,Now U Do,22,2,38,,,,
10,down,Wilkinson & NORTH,Balance,3,3,7,,,,
11,up,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],26,6,180,,,,
12,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),1,1,51,,,,
13,up,Blank & Jones,High Fly,21,3,27,,,,
14,up,Massive Attack,Unfinished Sympathy,16,2,131,,,,
15,up,Nia Archives,Unfinished Business,15,15,3,,,,
16,-,Jon Hopkins,Elegiac,-,14,1,,,,
17,up,Helios,Velius,45,9,5,,,,
18,up,Allo,Allo,20,6,64,,,,
19,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),6,5,62,,,,
20,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),8,8,30,,,,
21,up,Fred again.. & Baby Keem,leavemealone,35,2,18,,,,
22,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",5,2,89,,,,
23,up,Sugababes,Hole In the Head,30,11,17,,,,
24,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),18,3,206,,,,
25,-,Luminos AI,The Tortured Poets Department,-,25,1,,,,
26,down,Thorn Singh,Info Here Now Info,25,14,18,,,,
27,up,M People,Sight for Sore Eyes,81,15,43,,,,
28,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),10,4,156,,,,
29,down,Years & Years,King,24,1,158,,,,
30,-,The Streets,Turn the Page (Overmono Remix) [Live],-,30,1,,,,
31,down,バナナラマ,I Heard a Rumour,29,1,64,,,,
32,-,M People,Don't Look Any Further,-,1,27,,,,
33,up,M People,One Night In Heaven,59,15,74,,,,
34,down,Brian Eno,An Ending (Ascent),33,3,59,,,,
35,-,HNNY,Hemma,-,18,11,,,,
36,down,Years & Years,Shine,14,1,225,,,,
37,down,Mark Ronson,Valerie,7,1,234,,,,
38,up,cleanmindsounds,Worshipful,75,14,34,,,,
39,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,42,1,15,,,,
40,down,Paul Johnson,Get Get Down,13,1,64,,,,
41,-,Fukase Junichiro,Yatta,-,13,31,,,,
42,up,Alextre,30000,49,22,54,,,,
43,-,Lemon Jelly,In the Bath,-,43,5,,,,
44,down,White Town,Your Woman,23,10,168,,,,
45,-,Howie B,Who's Got the Bacon?,-,3,41,,,,
46,up,Silo Silo,Takeoff,71,17,22,,,,
47,-,Spring In A Small Town,Memoria,-,47,1,,,,
48,up,Inaya Day,Nasty girl (Radio Edit),55,8,60,,,,
49,up,Joe Jackson,Steppin' Out,65,9,68,,,,
50,down,Urban Myth Club,Breathe,48,5,99,,,,
51,-,Portishead,Mysterons,-,51,1,,,,
52,up,Mishegas,Separate Ways,63,3,42,,,,
53,-,Kid Loco,Flyin' On 747,-,21,50,,,,
54,down,Hermanito,Eternal Return,36,10,29,,,,
55,down,The Buses,The Buses,28,19,19,,,,
56,up,Stendahl,Angel (feat. Jama),89,11,34,,,,
57,down,ANNA & East Forest,Voyager,37,7,59,,,,
58,-,Cassius,Cassius 1999 (Radio Edit),-,6,30,,,,
59,-,UNKLE,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Mïnk, Dhani Harrison & Steven Young)",-,45,8,,,,
60,up,Spice Girls,Stop,64,6,37,,,,
61,down,Blue States,Diamente,53,12,80,,,,
62,up,boerd,Ice Hot,66,9,67,,,,
63,-,DJ Seinfeld,Walking With Ur Smile,-,18,2,,,,
64,down,Iyakuh,Yui,57,7,23,,,,
65,-,Kid Loco,A Grand Love Theme,-,52,16,,,,
66,-,The Broken Orchestra,Mutual,-,29,53,,,,
67,up,Ullbasunen,Email & Text,86,42,5,,,,
68,up,2024 Moon,Space Station,79,49,4,,,,
69,down,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,61,61,2,,,,
70,-,Blue Universe,At the River (Bliss Mix),-,17,25,,,,
71,-,Lemongrass,Pacific (feat. Jane Maximova),-,50,6,,,,
72,-,Lemon Jelly,The Staunton Lick,-,33,23,,,,
73,up,Jonas Schilling,Rising Tide,78,14,44,,,,
74,-,Bunraku,Kita,-,46,1,,,,
75,up,DNB,Liquid (Dnb Music),83,56,5,,,,
76,down,M People,How Can I Love You More,47,1,53,,,,
77,-,Boards of Canada,Roygbiv,-,56,5,,,,
78,down,Massive Attack,Teardrop,39,4,78,,,,
79,-,Bonobo,Eyesdown,-,60,8,,,,
80,-,Lana Tele,Portishead Roads,-,36,9,,,,
81,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,1,12,,,,
82,-,TENEM,Spectra,-,43,10,,,,
83,down,Shygirl & SG Lewis,mr useless (extended),34,12,7,,,,
84,down,Eric Hilton,Put Em' Down,50,24,12,,,,
85,-,Flevans,Wild Shadows,-,30,6,,,,
86,down,Above & Beyond,Golden (Edit),46,11,74,,,,
87,down,Modjo,Lady (Hear Me Tonight),41,1,153,,,,
88,-,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],-,21,26,,,,
89,-,ALYSSA,Pretty In Person,-,89,1,,,,
90,-,Chris Coco,Rokka,-,31,17,,,,
91,-,Lemon Jelly,Ramblin' Man,-,26,45,,,,
92,down,Hallotian,I'm Good (blue),27,1,44,,,,
93,-,Disclosure & Kelis,Watch Your Step,-,1,51,,,,
94,-,Morgan Page,Anyone,-,65,2,,,,
95,-,Moby,Lie Down In Darkness (Ben Hoo's Dorian Vibe),-,43,6,,,,
96,-,Sub Focus,Off The Ground,-,1,47,,,,
97,-,Afterlife & Chris Coco,How Does It Feel,-,29,13,,,,
98,down,Elskavon & John Hayes,Itasca,40,9,36,,,,
99,-,Zero 7,Give It Away,-,15,65,,,,
100,-,Sounds from the Ground,Lean on Me,-,91,3,,,,
