Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skeewiff,Coming Home Baby (Wiffapella),1,1,6,,,,
2,up,Years & Years,Shine,2,1,103,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,32,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),67,1,30,,,,
5,-,Ludovico Einaudi,Walk (Phaeleh Remix),-,5,3,,,,
6,down,Mark Ronson,Valerie,4,1,103,,,,
7,down,Modjo,Lady (Hear Me Tonight),5,1,101,,,,
8,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),3,3,12,,,,
9,down,Steve Hartz,Never Give Up,7,1,32,,,,
10,down,Anz,You Could Be (feat. George Riley),8,4,2,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,1,2,,,,
12,up,Above & Beyond,Golden (Edit),61,11,32,,,,
13,-,Sigala,Sweet Lovin' (Instrumental),-,13,1,,,,
14,up,Bronze Age Fox,The Most Beautiful Girl in the World,21,5,67,,,,
15,down,Owl City,Fireflies,10,7,29,,,,
16,up,Massive Attack,Unfinished Sympathy,23,2,16,,,,
17,down,Another Fine Day,In 7,9,6,9,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],24,6,37,,,,
19,-,Sasha,Out of Time (feat. POLIÇA),-,12,15,,,,
20,up,Tricky,Hell Is Around the Corner,49,5,39,,,,
21,-,Icarus,We Don't Have to Take Our Clothes Off,-,14,28,,,,
22,up,Stardust,Music Sounds Better with You,25,1,96,,,,
23,-,Sneaker Pimps,6 Underground,-,23,4,,,,
24,up,R.Seiliog,Mt. Essa,34,10,60,,,,
25,up,Sub Focus & Dimension,Desire,32,9,63,,,,
26,up,Jungle,All of the Time,41,26,4,,,,
27,-,Bonobo,Rosewood,-,17,1,,,,
28,-,Peggy Gou,It Makes You Forget (Itgehane),-,28,1,,,,
29,-,Jungle,Accelerate,-,29,3,,,,
30,up,Ulrich Schnauss & Jonas Munk,Weightless Memories,44,4,65,,,,
31,up,Baby Grand,Summer (15 Years Later),50,17,37,,,,
32,up,Art of Noise,Moments In Love (Beaten),36,6,41,,,,
33,-,Zero 7,Give It Away,-,15,1,,,,
34,-,Artful Dodger,Re-Rewind (feat. Craig David),-,15,1,,,,
35,up,M People,Moving On Up,39,1,78,,,,
36,-,Massive Attack,Weather Storm,-,5,50,,,,
37,-,Catching Flies,Satisfied (Ambient Reprise),-,22,22,,,,
38,-,Memory Tapes,Run Out,-,18,51,,,,
39,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,1,100,,,,
40,-,Disclosure & Kelis,Watch Your Step,-,1,40,,,,
41,down,White Town,Your Woman,16,10,67,,,,
42,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,14,14,,,,
43,up,Alex Blest,Fragments of Bliss (Magdelayna Chilldown Mix),58,16,35,,,,
44,-,Sharam Jey & Night Talk,Gonna Get You (Original Mix),-,22,1,,,,
45,-,Tryst (UK),The Bay,-,7,7,,,,
46,down,boerd,39 Celsius,18,18,42,,,,
47,up,Massive Attack,Unfinished Sympathy,47,6,94,,,,
48,-,Boards of Canada,Satellite Anthem Icarus,-,48,1,,,,
49,-,Yotto,Maggio,-,25,17,,,,
50,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,4,49,,,,
51,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),19,3,90,,,,
52,down,Orbital,Belfast,46,38,14,,,,
53,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],27,6,62,,,,
54,-,RÜFÜS DU SOL,Treat You Better (Cassian Remix),-,13,11,,,,
55,-,Shy FX & T Power,Feelings,-,55,2,,,,
56,-,Harold Faltermeyer,Axel F,-,2,8,,,,
57,down,Kev Sheridan,Alone in Berlin,40,4,34,,,,
58,up,Esteble,Passage,64,14,9,,,,
59,down,Jean Jacques Smoothie,2 People (feat. Tara Busch) [RexKwondo Remix],53,7,38,,,,
60,down,Uplifting Trance,Uplifting Trance,56,5,28,,,,
61,-,Bicep,Apricots,-,3,32,,,,
62,-,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],-,37,2,,,,
63,-,Kid Stone,Dust,-,6,48,,,,
64,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,7,6,,,,
65,-,Above & Beyond,Don't Leave,-,7,10,,,,
66,-,Criss Korey,Come Together,-,12,16,,,,
67,-,Alex Forster & Christian de Sousa,The Web of Life,-,59,3,,,,
68,-,HNNY,Frankfurt,-,12,32,,,,
69,-,boerd,Ice Hot,-,9,1,,,,
70,-,Kadenza,Bora Bora,-,18,13,,,,
71,down,Blank & Jones,Mono Desire (Relax Mix) [with Manu Delago],28,13,75,,,,
72,down,Zero 7,In the Waiting Line (feat. Sophie Barker),54,6,25,,,,
73,down,Living Room,Afternoon in Stereo,71,9,33,,,,
74,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],60,3,81,,,,
75,-,The Chemical Brothers,One Too Many Mornings,-,7,84,,,,
76,-,Shouse,Love Tonight,-,22,10,,,,
77,-,Layo & Bushwacka!,Love Story (vs Finally) [Tim Deluxe Vocal Radio Mix],-,17,29,,,,
78,down,Scar Tissue,Explant,63,6,33,,,,
79,down,Lol Hammond,Baby Piano,35,18,22,,,,
80,-,Grassskirt,Pleasent Dream Part II (Grass Mix),-,30,12,,,,
81,-,Inaya Day,Nasty girl (Radio Edit),-,8,1,,,,
