Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,19,,,,
2,up,The Human League,Don't You Want Me (Remastered),2,2,2,,,,
3,up,Years & Years,King,25,1,139,,,,
4,up,Barry Can't Swim,Dance of the Crab,11,3,7,,,,
5,up,Stardust,Music Sounds Better with You,5,1,207,,,,
6,up,Shygirl & Cosha,thicc,10,5,4,,,,
7,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,7,2,,,,
8,up,Fred again.. & Jozzy,ten,87,8,8,,,,
9,up,Hallotian,I'm Good (blue),36,1,25,,,,
10,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",12,2,70,,,,
11,up,Marlon Hoffstadt & DJ Daddy Trance,I Got You,26,11,6,,,,
12,up,Basement Jaxx,Do Your Thing,52,5,32,,,,
13,up,Fila Brazillia,DNA,32,6,47,,,,
14,down,Mark Ronson,Valerie,13,1,215,,,,
15,up,Hermanito,Eternal Return,37,10,10,,,,
16,down,Artful Dodger & Romina Johnson,Movin' Too Fast,6,1,165,,,,
17,up,Gelka & Synkro,Prefab,66,17,4,,,,
18,down,Allo,Allo,7,6,45,,,,
19,up,salute,Wait For It,33,1,44,,,,
20,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),24,1,32,,,,
21,up,Lemongrass,Okapi,21,13,10,,,,
22,up,The Sura Quintet,Spring Equinox,31,13,21,,,,
23,-,CLIPZ,Say Less (feat. Obi Franky),-,21,1,,,,
24,up,Mishegas,Separate Ways,45,3,26,,,,
25,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,8,11,,,,
26,up,Massive Attack,Unfinished Sympathy,40,2,112,,,,
27,up,The Buses,The Buses,30,19,4,,,,
28,up,Iyakuh,Yui,48,7,4,,,,
29,down,Jonas Schilling,Rising Tide,14,14,25,,,,
30,down,Howie B,Who's Got the Bacon?,3,3,32,,,,
31,up,boerd,Ice Hot,39,9,49,,,,
32,up,David Guetta,Titanium (feat. Sia),35,2,130,,,,
33,-,crowley.Exe,Most Beautiful Girl in the World,-,1,77,,,,
34,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,22,16,,,,
35,-,Blue States,Walkabout,-,5,19,,,,
36,-,Lemongrass,Blue Skies in Your Eyes,-,18,25,,,,
37,-,Elskavon & John Hayes,Itasca,-,9,18,,,,
38,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],19,1,41,,,,
39,down,Argy & Omnya,Aria,23,11,8,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),93,1,121,,,,
41,-,M People,How Can I Love You More,-,1,43,,,,
42,down,ANNA & East Forest,Voyager,15,7,40,,,,
43,-,George FitzGerald,The Last Transmission (feat. London Grammar),-,25,25,,,,
44,-,Metaform,Crush,-,10,10,,,,
45,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],9,6,163,,,,
46,-,Jeff2Jeff,The Genius (George Munro Remix),-,5,45,,,,
47,-,Paul Johnson,Get Get Down,-,1,49,,,,
48,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),18,5,43,,,,
49,up,Uplifting Trance,Uplifting Trance,75,5,71,,,,
50,-,Flevans,Wild Shadows,-,30,1,,,,
51,down,Years & Years,Shine,20,1,207,,,,
52,up,The Cinematic Orchestra,Zero One/This Fantasy (feat. Grey Reverend),86,52,2,,,,
53,up,Martin Roth,Over Again,65,34,12,,,,
54,down,Comdaport,The Contact,42,24,6,,,,
55,-,Ganga,Gymnastics,-,13,63,,,,
56,-,Worakls,Question réponse,-,6,50,,,,
57,-,Stendahl,Angel (feat. Jama),-,11,17,,,,
58,-,ODESZA,In The Rain,-,30,7,,,,
59,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,31,3,,,,
60,down,DJ Seinfeld & Confidence Man,Now U Do,17,2,20,,,,
61,-,Milk & Sugar,My Lovin (Mat.Joe Remix),-,1,51,,,,
62,-,Criss Korey,Come Together,-,12,43,,,,
63,-,Eric Hilton,Put Em' Down,-,24,4,,,,
64,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,2,19,,,,
65,up,Basement Jaxx,Rendez-vu (Radio Edit),85,12,70,,,,
66,down,Iyakuh,Waira,47,11,3,,,,
67,down,Brian Eno,An Ending (Ascent),43,3,41,,,,
68,-,Tosca,Honey,-,41,6,,,,
69,down,Tycho,Small Sanctuary,57,37,2,,,,
70,-,Lux,Sativa,-,40,3,,,,
71,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),8,4,137,,,,
72,-,Xpansions,Move Your Body (Elevation) [Shadow Child Remix],-,27,7,,,,
73,up,Lemongrass,Time to Go,89,42,8,,,,
74,down,Alextre,30000,60,22,35,,,,
75,down,Jeff2Jeff,The Genius,54,23,49,,,,
76,down,Meduza,Musica,34,14,3,,,,
77,up,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],99,3,64,,,,
78,-,Hefner,Level Green (feat. Josée),-,36,14,,,,
79,down,Kinobe,A Small Island (CDM Sunset Mix),53,38,12,,,,
80,-,Overmono,Good Lies,-,1,21,,,,
81,-,Planet Funk,Chase the Sun,-,18,2,,,,
82,-,Session Victim,Waller and Pierce,-,32,17,,,,
83,up,Thorn Singh,Info Here Now Info,98,14,3,,,,
84,down,Kraftwerk,The Model (Remastered),76,11,47,,,,
85,-,Sarah White,C Train (DJ Don Cuco's Original),-,3,11,,,,
86,-,Afterlife & Chris Coco,How Does It Feel,-,29,2,,,,
87,down,M People,One Night In Heaven,41,15,59,,,,
88,-,cleanmindsounds,Worshipful,-,14,20,,,,
89,down,Inaya Day,Nasty girl (Radio Edit),22,8,45,,,,
90,down,Smooth Deluxe,"Smooth Grooves, Vol. 6 (Continuous DJ Mix)",46,32,3,,,,
91,-,boerd,Delete!,-,91,1,,,,
92,down,Blue States,Diamente,80,12,69,,,,
93,down,Blank & Jones,High Fly,67,3,8,,,,
94,-,ZunoD,Discover Trance,-,57,6,,,,
95,-,The Beloved,Sweet Harmony (Edit),-,42,3,,,,
96,-,Massive Attack,Weather Storm,-,5,108,,,,
97,down,David Morales & The Face,Needin U (2001 Main Anthem Mix),88,5,40,,,,
98,-,Cagedbaby,Marmalade,-,76,3,,,,
99,-,Jamie xx,Loud Places (feat. Romy),-,4,7,,,,
100,-,Mylo,Dr. Pressure,-,100,1,,,,
