Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,セブ ワイルドブラッド & Laraaji,Hear / Here,-,1,1,,,,
2,up,Mark Ronson,Valerie,3,1,197,,,,
3,down,Hallotian,I'm Good (blue),1,1,7,,,,
4,down,crowley.Exe,Most Beautiful Girl in the World,2,1,60,,,,
5,-,Years & Years,Shine,-,1,192,,,,
6,up,Stardust,Music Sounds Better with You,9,1,189,,,,
7,up,PHIL FRANCE,Transition,15,4,73,,,,
8,down,Mishegas,Separate Ways,4,3,14,,,,
9,up,Allo,Allo,13,6,27,,,,
10,down,Sampha,Spirit 2.0,5,5,4,,,,
11,up,Massive Attack,Unfinished Sympathy,51,2,94,,,,
12,up,Hefner,Stagger (feat. Josée),70,12,23,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,1,88,,,,
14,up,Caia,La Telecabine,19,14,49,,,,
15,down,Bou,Closer (feat. Slay),10,5,11,,,,
16,up,Röyksopp,Gentle Movement (Lost Tapes),17,11,100,,,,
17,down,Urban Myth Club,Breathe,7,5,67,,,,
18,up,Lemongrass,Blue Skies in Your Eyes,41,18,16,,,,
19,up,Nightmares On Wax,Morse,46,14,42,,,,
20,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",32,2,52,,,,
21,down,Years & Years,King,12,1,122,,,,
22,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
23,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),30,5,25,,,,
24,-,Mellowdine,Wide Awake,-,9,35,,,,
25,up,Delerium,Silence (feat. Sarah McLachlan) [Avira Extended Remix],63,21,23,,,,
26,up,ANNA & East Forest,Voyager,38,7,22,,,,
27,up,salute,Wait For It,27,1,26,,,,
28,down,Hefner,Every Day,23,13,48,,,,
29,up,Roger Sanchez,Another Chance,35,13,5,,,,
30,up,Kraftwerk,The Model (Remastered),50,11,34,,,,
31,down,Basement Jaxx,Rendez-vu (Radio Edit),25,12,57,,,,
32,up,Olive,You're Not Alone (Radio Edit),33,14,32,,,,
33,up,Fila Brazillia,Lullaby Berkowitz,39,6,45,,,,
34,-,Kevin de Vries & Mau P,Metro,-,2,1,,,,
35,down,HNNY,Dolores Park,18,5,15,,,,
36,-,"Junior Jack, Juliet Sikora & Flo Mrzdk",Thrill Me (Extended Mix),-,36,5,,,,
37,down,Jamie xx,KILL DEM,28,10,18,,,,
38,up,Manu Zain,Yo Soy,57,12,30,,,,
39,down,Fila Brazillia,Leggy,20,15,12,,,,
40,down,Paul Johnson,Get Get Down,31,1,37,,,,
41,up,Maribou State,Beginner's Luck,45,21,39,,,,
42,up,Artful Dodger & Romina Johnson,Movin' Too Fast,72,1,153,,,,
43,-,White Town,Your Woman,-,10,134,,,,
44,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,58,,,,
45,up,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),79,22,7,,,,
46,-,News music,The Power of Love,-,10,12,,,,
47,-,Disclosure,Looking For Love,-,6,2,,,,
48,down,Gelka,Have You Kept Your Ticket?,21,8,38,,,,
49,down,Daniel Avery,Hazel and Gold,44,6,89,,,,
50,-,Inaya Day,Nasty girl (Radio Edit),-,8,27,,,,
51,-,Joe Jackson,Steppin' Out,-,9,54,,,,
52,down,Max Melvin,Subterrean,16,7,49,,,,
53,down,Sasha,Out of Time (feat. POLIÇA),47,12,76,,,,
54,down,Sounds from the Ground,London Fields,37,9,46,,,,
55,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],22,1,23,,,,
56,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),52,4,119,,,,
57,up,Elskavon & John Hayes,Itasca,58,13,8,,,,
58,-,Blonde Maze,Forever Sun,-,58,1,,,,
59,up,Sundriver,The Journey,62,39,6,,,,
60,down,Fejká,Sink (feat. Tomasz Mrénca),26,12,27,,,,
61,-,Sofia Kourtesis,Si Te Portas Bonito (Edit),-,44,1,,,,
62,up,Julia Thomsen & T_Mo,Sea Energise (T_Mo remix),87,13,30,,,,
63,down,Quiet Village,Victoria's Secret,40,24,20,,,,
64,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,27,19,,,,
65,up,The Prodigy,3 Kilos,68,43,10,,,,
66,-,Schodt,April (Morning Mix),-,18,16,,,,
67,-,The Prodigy,Firestarter (Edit),-,67,1,,,,
68,-,Pryda,One Day,-,11,85,,,,
69,down,Major Lazer,Lean On (feat. MØ & DJ Snake),43,1,105,,,,
70,-,Sub Focus,Off The Ground,-,1,42,,,,
71,-,Eric Hilton,Put Em' Down,-,24,1,,,,
72,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",82,29,11,,,,
73,-,DJ Seinfeld & Confidence Man,Now U Do,-,2,2,,,,
74,up,Alextre,30000,74,22,18,,,,
75,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,2,16,,,,
76,-,Sub Focus,Tidal Wave (feat. Alpines),-,41,6,,,,
77,-,Kinobe,Heartstring,-,37,6,,,,
78,-,Sub Focus,I Found You (feat. Hayla),-,7,11,,,,
79,-,Sly Fox,Let's Go All the Way,-,19,14,,,,
80,-,Kiimi,Know Someone,-,80,1,,,,
81,up,ZunoD,Discover Trance,85,57,4,,,,
82,down,Nightmares On Wax,So Here We Are,48,4,23,,,,
83,-,Sitti,Ikaw Lamang,-,83,1,,,,
84,-,Smartz Crew,Budots Disco,-,84,1,,,,
85,down,Lemongrass,Ishvara,34,13,21,,,,
86,-,Seeb,Breathe (feat. Neev) [Nora en Pure Remix],-,37,10,,,,
87,-,Yotto,Night Walk,-,41,11,,,,
88,down,Modjo,Lady (Hear Me Tonight),24,1,141,,,,
89,-,Jengi,Bel Mercy,-,6,24,,,,
90,-,Fink,Once You Get a Taste (Horizontalism Session),-,44,5,,,,
