Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Y. Park,When We Disco (Duet with SUNMI),1,1,18,,,,
2,-,RAIN,안녕이란 말대신 (Remix),-,2,1,,,,
3,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,3,6,,,,
4,-,Avicii,Without You (feat. Sandro Cavazza),-,4,1,,,,
5,down,글렌체크,Young Generation,3,1,28,,,,
6,down,Jason Derulo,Take You Dancing (R3HAB Remix),5,2,16,,,,
7,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,1,5,,,,
8,-,In-Grid,One More Time,-,1,33,,,,
9,up,거북이,Four Seasons,41,1,17,,,,
10,up,거북이,Bingo (ASSA),22,1,23,,,,
11,-,Sister Sledge,We Are Family (Single Version),-,3,19,,,,
12,up,Tobu & Itro,Fantasy,28,12,2,,,,
13,up,비,안녕이란 말 대신,33,2,23,,,,
14,-,Alice Deejay,Better Off Alone,-,14,23,,,,
15,up,자자,Bus 안에서,25,1,53,,,,
16,down,비비,하늘땅 별땅,15,1,28,,,,
17,down,Nora En Pure,We Found Love (feat. Ashibah),14,6,42,,,,
18,up,Daft Punk,Da Funk (Radio Edit),30,8,20,,,,
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,6,28,99,2020-01-12,49,2020-06-21
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,5,26,,,,
21,up,Joceph Koo,That Person,26,1,57,,,,
22,up,surf mesa,Ily,29,5,28,63,2020-04-19,18,2020-07-12
23,-,The Herald Angels,Hark! the Herald Angels Sing! (Extended Version),-,23,3,,,,
24,down,"Topic, Juan Magán & Lena",Sólo Contigo,12,9,26,,,,
25,down,Lovelyz,종소리,9,3,19,,,,
26,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),49,5,14,,,,
27,down,글렌체크,60s Cardin,8,4,46,,,,
28,-,Jax Jones & Ella Henderson,This Is Real (Acoustic),-,6,6,,,,
29,down,Singertech,어쩌다 마주친 그대 (Instrumental),24,3,45,,,,
30,up,RAIN,I Do,39,7,22,,,,
31,-,장혜진,아름다운 날들,-,8,1,,,,
32,down,Culture Beat,Mr. Vain,19,5,34,,,,
33,up,TSLW,"라떼 Is Horse (feat. Vida, J.Yung & 류준상)",43,6,2,,,,
34,-,Louise Iqbal,Trickster,-,34,1,,,,
35,down,글렌체크,Pacific,34,6,33,,,,
36,up,Simply Dread,Who You Looking At,51,2,38,,,,
37,down,임난영,좋아 좋아 좋아,11,1,59,,,,
38,up,Singertech,사랑해 또 행복해 (Instrumental),58,16,13,,,,
39,down,글렌체크,French Virgin Party,18,6,45,,,,
40,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),83,26,27,,,,
41,-,Black Machine,How Gee (Original Remastered Version 2016),-,4,4,,,,
42,up,Jef,Mai Tai,48,23,29,,,,
43,-,브랜뉴데이,마스카라,-,43,4,,,,
44,-,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],-,36,10,,,,
45,-,스윙,Go Go,-,45,2,,,,
46,-,Girls' Generation,Gee (Live),-,46,1,,,,
47,-,FPM,Hungarian Dance No.5,-,47,1,,,,
48,-,DJ Kim,Leck (L.D.P.) [Club Mix],-,48,1,,,,
49,-,Baby VOX,우연,-,1,4,,,,
50,-,박명수,바다의 왕자,-,3,12,,,,
51,-,Daft Punk,Da Funk,-,9,13,,,,
52,down,유아이,소중한 너,17,4,24,,,,
53,-,Chris Malinchak,Stranger,-,53,1,,,,
54,-,거북이,Cocktail Love,-,5,5,,,,
55,-,Crayon Pop,Doo Doom Chit,-,28,3,,,,
56,down,Singertech,술과 순정 (Instrumental),45,40,3,,,,
57,up,Baby's Gang,Happy Song,69,20,27,,,,
58,-,Joy,Touch by Touch (Radio Remix),-,58,1,,,,
59,-,김혜진,난 아직 사랑을 몰라,-,3,15,,,,
60,-,Clubsukkas,Discostepper - Extended Mix,-,28,28,,,,
61,-,장혜진,1994년 어느 늦은 밤,-,4,1,,,,
62,-,Avicii,Waiting For Love,-,2,4,,,,
63,-,박재문,나만의 착각 (Club Remix Version),-,51,2,,,,
64,-,M People,How Can I Love You More?,-,7,20,,,,
65,-,오렌지캬라멜,Orange Caramel,-,12,25,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,3,,,,
67,down,Lemon,Won't You Join Me for a Drink?,40,10,48,,,,
68,-,문근영,난 아직 사랑을 몰라,-,12,7,,,,
69,down,Corona,The Rhythm Of The Night,53,13,25,,,,
70,-,채리나,Change,-,65,2,,,,
71,down,Jamiroquai,Virtual Insanity,37,7,38,,,,
72,-,Copini & Thomas Rossoni,Never Alone (Extended Mix),-,72,1,,,,
73,-,언타이틀,떠나가지 마세요,-,4,1,,,,
74,-,"Brennan Heart, Toneshifterz & Dailucia",Time Is Now (I AM HARDSTYLE In Concert Theme) [Extended Mix],-,40,1,,,,
75,-,SHARK & John Swanson,Cry of the Soul,-,75,1,,,,
76,up,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",76,32,30,,,,
77,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,2,,,,
78,-,글렌체크,Paint It Gold,-,13,17,,,,
79,-,황보,아리송,-,9,5,,,,
80,down,DayFox,Nu Island,65,38,33,,,,
81,-,Joeski,Seasons,-,81,1,,,,
82,-,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],-,81,1,,,,
83,-,Groovebox & Jay Mocio,JFK (Ich bin ein Berliner) [A.C.K. Remix],-,65,5,,,,
84,-,임병수,오라 오라,-,11,25,,,,
85,-,16bit,"Hi-Score (12"" Dub Mix)",-,85,1,,,,
86,-,제이미,여름이 가기 전에,-,64,2,,,,
87,-,Intermission,All Together Now (Single Version),-,5,3,,,,
88,-,스윙,미안해..사랑해..,-,13,3,,,,
89,-,Moby,257.Zero,-,27,2,,,,
90,down,Kimokawa,Just The Way You Are ( Bruno Mars ),86,47,16,,,,
91,-,K.E.V. In Na,Silly Ghost,-,55,3,,,,
92,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,33,26,,,,
93,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,30,1,,,,
94,-,HA SUNG WOON,Forbidden Island,-,94,1,,,,
95,-,Nofin Asia,Haning Lagu Dayak 2 (Instrumental),-,95,1,,,,
96,-,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],-,28,9,,,,
97,-,Girls' Generation,One Year Later (Live),-,97,1,,,,
98,-,Avicii,Can't Catch Me,-,98,1,,,,
99,-,Blinding Lights,Blinding Lights,-,99,1,,,,
100,down,DIA,Last One,64,32,9,,,,
