Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,3,1,23,,,,
2,up,Ken Laszlo,1-2-3-4-5-6-7-8,4,1,31,,,,
3,up,싸이,낙원 (feat. 이재훈),32,1,79,,,,
4,up,Adult Hits,No FM,5,1,50,,,,
5,up,Vermair,Energize Me,13,4,8,,,,
6,up,거북이,Bingo (ASSA),60,1,160,,,,
7,up,KYT,파란,63,2,52,,,,
8,-,정수라,바람이었나,-,8,3,,,,
9,-,Eliza Rose & Calvin Harris,Body Moving,-,9,1,,,,
10,-,Cyril,Stumblin' In,-,3,1,,,,
11,up,Glockenbach & Ella Henderson,Lifeline,11,7,3,,,,
12,-,박남정,비에 스친 날들 (Remake Version),-,8,9,,,,
13,-,윤건 & 이효리,이뻐요,-,13,12,,,,
14,down,AKMU,Fry’s Dream,6,2,23,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada,58,15,3,,,,
16,up,Adamski,Killer,51,16,26,,,,
17,-,Ken Laszlo,Hey Hey Guy,-,1,5,,,,
18,-,Amii Stewart,"Knock On Wood (1985 7"" Remix)",-,18,1,,,,
19,down,거북이,Four Seasons,14,1,71,,,,
20,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,10,,,,
21,-,유피,뿌요뿌요,-,4,7,,,,
22,up,캔,내생에 봄날은...,35,3,8,,,,
23,-,원투,달빛 창가에서 2003,-,23,11,,,,
24,-,술탄 오브 더 디스코,숱한밤들,-,24,10,,,,
25,up,Whitney Houston,I'm Every Woman,59,1,81,,,,
26,up,Chris Penny & Skinny Williams,Dreamwalkers,56,14,15,,,,
27,-,Daft Punk,Something About Us,-,18,17,,,,
28,down,Phats & Small,Turn Around (Radio Edit),24,11,37,,,,
29,down,Leif Garrett,I Was Made for Dancin',26,2,39,,,,
30,up,Guru Josh,Infinity,47,9,66,,,,
31,-,Noisy Slacker,Flow Under,-,31,14,,,,
32,down,Culture Beat,Mr. Vain,27,5,150,,,,
33,-,설운도,다함께 차차차,-,33,3,,,,
34,down,Girls' Generation,Genie,18,7,27,,,,
35,down,TRENDZ,Go Up,16,16,2,,,,
36,down,M People,How Can I Love You More?,33,7,126,,,,
37,-,베이비 복스 1기,야야야,-,6,57,,,,
38,down,박지윤,난 사랑에 빠졌죠,37,1,134,,,,
39,up,Alice DJ,Better off Alone,54,8,39,,,,
40,-,Mominur Rahaman,Badal Barsa Bijuli (Badal Barsa Bijuli),-,40,4,,,,
41,up,Blue Boy,Remember Me,79,9,35,,,,
42,down,Space A,주홍글씨 (Trance Beat Remix),15,4,12,,,,
43,up,In-Grid,One More Time,44,1,92,,,,
44,up,ジャメリア,Thank You,57,11,19,,,,
45,-,Meziah & Sweet Female Attitude,Flowers,-,21,4,,,,
46,up,Marshmello,Here With Me (feat. CHVRCHES),72,9,28,,,,
47,up,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],64,14,41,,,,
48,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,25,,,,
49,-,Kygo & Miguel,Remind Me to Forget,-,49,3,,,,
50,down,Dario G,Sunchyme (Radio Edit),46,3,47,,,,
51,up,Jujubee,Don't Wanna Love (Bright Light Bright Light and Tony Ni Remix),77,31,3,,,,
52,up,Rudimental,Sun Comes Up (feat. James Arthur),66,52,4,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,90,6,53,,,,
54,-,Various Artists,Memories,-,3,4,,,,
55,down,Stefan Schnabel,Love Me Too,30,2,80,,,,
56,up,Phats & Small,Feel Good,61,7,45,,,,
57,-,이은하,겨울장미,-,35,3,,,,
58,-,Ken Laszlo,Tonight,-,1,16,,,,
59,-,신성우,내일을 향해,-,3,42,,,,
60,-,이상 & 김흥국,흥해라 대한민국,-,13,4,,,,
61,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,12,12,2,,,,
62,-,우디,달빛,-,62,1,,,,
63,-,자자,겨울아이,-,63,1,,,,
64,-,박명수,바보에게... 바보가,-,1,88,,,,
65,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,39,2,,,,
66,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,1,12,,,,
67,-,KYT,열정 (Remake Version),-,4,26,,,,
68,down,GOLDEN GIRLS,One Last Time,29,3,5,,,,
69,down,Sister Sledge,We Are Family (Single Version),55,3,76,,,,
70,down,Rozalla,Everybody's Free,53,20,33,,,,
71,down,Daft Punk,One More Time,70,15,29,,,,
72,-,린애,이별후애,-,6,14,,,,
73,-,Loud Luxury,Body (feat. brando),-,58,1,,,,
74,down,East 17,If You Ever (feat. Gabrielle),39,14,35,,,,
75,-,Papa Kwesi,You Are My Sunshine,-,3,19,,,,
76,-,Locklead,Stuck in a Maze,-,76,1,,,,
77,-,Switch Disco,REACT,-,77,1,,,,
78,-,Operation PopStar,Go Get Some,-,78,2,,,,
79,-,Avicii,For a Better Day,-,17,21,,,,
80,-,김부용,풍요속 빈곤,-,1,24,,,,
81,-,Artful Dodger,Re-Rewind (feat. Craig David),-,25,17,,,,
82,-,유피,1024 (10월24일),-,45,2,,,,
83,-,Luv,이뻐졌음 좋겠어요,-,83,1,,,,
84,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,45,2,,,,
85,-,Michael Gray,The Weekend (Radio Edit),-,26,1,,,,
86,-,BXB,Airplane,-,69,1,,,,
87,-,PLAVE,Wait for you,-,67,5,,,,
88,-,DJ DOC,머피의 법칙,-,7,32,,,,
