Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,4,1,36,,,,
2,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,19,,,,
3,up,박명수,바보에게... 바보가,9,1,40,,,,
4,down,Crayon Pop,빠빠빠,1,1,27,,,,
5,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,5,3,,,,
6,up,Various Artists,"1,2,3,4,5,6,7, (Extended Vocal Remix)",25,4,4,,,,
7,-,코요태,비상,-,7,12,,,,
8,down,글렌체크,Young Generation,6,1,97,,,,
9,down,Jax Jones & Ella Henderson,This Is Real (Acoustic),8,6,43,,,,
10,-,JEON MI DO,Violet Fragrance,-,7,25,,,,
11,up,코나,우리의 밤은 당신의 낮보다 아름답다.,27,6,12,,,,
12,-,셰프애찬,꽁보리 김치 (20초 Version),-,10,1,,,,
13,-,원투,자~엉덩이,-,9,24,,,,
14,-,The Chainsmokers,Closer (feat. Halsey),-,6,38,,,,
15,up,거북이,Four Seasons,58,1,43,,,,
16,down,Wave Geek,Ocean Shape,3,1,11,,,,
17,up,베이비 복스 1기,야야야,67,6,11,,,,
18,-,Nancy Wilson,On Green Dolphin Street,-,18,11,,,,
19,-,J.Y. Park,When We Disco (Duet with SUNMI),-,1,32,,,,
20,down,거북이,Bingo (ASSA),18,1,83,,,,
21,up,명카드라이브,냉면,66,1,16,,,,
22,down,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],19,14,2,,,,
23,-,정수라,바람이었나,-,23,1,,,,
24,up,S.I.T.P.,Mcps (Live),31,15,5,,,,
25,up,Culture Beat,Mr. Vain,29,5,76,,,,
26,-,듀크,Starian,-,26,1,,,,
27,down,글렌체크,French Virgin Party,21,6,95,,,,
28,down,Anton Vlasov,To the Sky,16,15,3,,,,
29,up,LiQWYD,Night Out,69,11,2,,,,
30,-,신지,해뜰날 (feat. 마이티 마우스),-,3,5,,,,
31,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,18,,,,
32,-,Moby,Extreme Ways,-,2,10,,,,
33,down,싸이,낙원 (feat. 이재훈),13,1,5,,,,
34,up,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],45,28,39,,,,
35,-,존노,슬픈 그대여 나와 함께 춤을 (with 고영열),-,34,1,,,,
36,-,박지윤,난 사랑에 빠졌죠,-,1,89,,,,
37,-,Baby VOX,Killer,-,17,2,,,,
38,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,38,1,,,,
39,down,taychilla,Philly by Day,34,2,52,,,,
40,-,Various Artists,Go West,-,1,2,,,,
41,-,In-Grid,One More Time,-,1,62,,,,
42,-,Roger Meno,I Find the Way (Radio Version),-,21,1,,,,
43,up,Park Yong Ha,기별,74,15,8,,,,
44,-,Daft Punk,Something About Us,-,18,11,,,,
45,-,거북이,If You Come into My Heart,-,17,4,,,,
46,-,Ken Laszlo,Tonight,-,1,5,,,,
47,down,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],20,11,30,,,,
48,-,Karen Souza,Every Breath You Take,-,48,1,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),47,15,53,,,,
50,-,Sister Sledge,We Are Family (Single Version),-,3,40,,,,
51,down,D:Ream,U R the Best Thing (Kevin Mckay Remix) [Mixed],30,30,5,,,,
52,-,룰라,하얀새,-,30,1,,,,
53,-,박용하,처음 그 날처럼,-,4,31,,,,
54,-,LABOUM,아로아로,-,12,33,,,,
55,-,Avicii,Waiting For Love,-,2,18,,,,
56,down,Stetsasonic & TLC,Talkin' All That Jazz / No Scrubs (Mixed),37,25,4,,,,
57,-,Paula Abdul,Straight Up,-,3,15,,,,
58,up,런치,Way Back Home,68,26,10,,,,
59,-,Kygo & Imagine Dragons,Born to Be Yours,-,59,1,,,,
60,down,컨츄리 꼬꼬,Oh! Happy,55,35,5,,,,
61,down,Baby's Gang,Happy Song,41,20,86,,,,
62,-,Various Artists,Resurrection,-,62,1,,,,
63,down,Blue Boy,Remember Me (Dub Zone Mix),44,27,47,,,,
64,-,Brown Eyed Girls,Abracadabra,-,2,67,,,,
65,-,태사자,애심,-,8,16,,,,
66,-,UNI.T,You&I,-,22,16,,,,
67,-,PENTAGON,Way,-,19,7,,,,
68,down,シック,Back in the Old School (Instrumental),39,4,58,,,,
69,-,구피,많이 많이,-,69,2,,,,
70,-,싸이,아버지,-,3,2,,,,
71,down,Corona,The Rhythm Of The Night,22,13,52,,,,
72,down,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),57,35,13,,,,
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,5,58,,,,
74,-,KKO,Slifer,-,74,1,,,,
75,-,듀크,그대 눈물까지도,-,70,2,,,,
76,down,David Guetta & Sia,Flames,59,31,24,,,,
77,-,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),-,22,3,,,,
78,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),76,35,15,,,,
79,-,NEIKED,Call Me (feat. MIMI) [Alex Adair Remix],-,44,10,,,,
80,-,FPM,Hungarian Dance No.5,-,47,3,,,,
81,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),32,26,60,,,,
82,-,룰라,천상유애(天上有愛),-,54,1,,,,
83,-,에릭남,Love Yourself,-,32,1,,,,
84,-,김완선,삐에로는 우릴 보고 웃지,-,17,1,,,,
85,up,Moony,I Don't Know Why (Radio Edit),88,55,2,,,,
86,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),-,3,6,,,,
87,down,Daniel Bedingfield,Gotta Get Thru This (D'n'D vs Sam Interface Edit] [Mixed],64,42,4,,,,
88,-,Marshmello & Bastille,Happier (Mixed),-,88,2,,,,
89,down,디바,왜불러,5,5,5,,,,
90,-,RAIN,How to Run From the Sun,-,8,27,,,,
91,-,Yves Ardelt,Drifting,-,91,1,,,,
92,-,하이디,진이 (Remix Version) [Remix Version],-,27,2,,,,
93,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,20,12,,,,
94,-,Stazam,Innovandome,-,78,2,,,,
95,down,M People,How Can I Love You More?,53,7,56,,,,
96,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,46,8,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,20,3,,,,
98,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),62,6,8,,,,
99,down,태사자,Time,63,4,27,,,,
100,-,Sam Smith,Stay with Me (Darkchild Version),-,1,22,,,,
