Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,김부용,풍요속 빈곤,-,1,8,,,,
2,-,Leif Garrett,I Was Made for Dancin',-,2,29,,,,
3,-,나훈아,해변의 여인,-,3,5,,,,
4,up,서연,여름안에서,10,4,4,,,,
5,down,Adult Hits,No FM,3,1,23,,,,
6,up,Cotton & Gin,I Am the Best (feat. 2NE1) [American Remix],22,3,17,,,,
7,-,Ken Laszlo,Hey Hey Guy,-,1,3,,,,
8,up,거북이,Four Seasons,9,1,61,,,,
9,-,David Lyme,Bye Bye Mi Amor,-,1,23,,,,
10,up,명카드라이브,냉면,41,1,55,,,,
11,up,Simon Lee & Alvin,Racetime (Club Mix),64,3,19,,,,
12,-,David Lyme,Bambina (Remix),-,1,31,,,,
13,up,Four Walls & Funkyjaws,Bring Me to Space,48,11,7,,,,
14,up,Farhan Van Adel,Killer,79,4,12,,,,
15,up,Charlie Puth,Attention (Remix) [feat. Kyle],91,1,51,,,,
16,up,투투,One and a Half,30,1,8,,,,
17,up,Blue Boy,Remember Me,20,9,13,,,,
18,-,Ken Laszlo,Don't Cry Tonight,-,16,2,,,,
19,up,M People,How Can I Love You More?,39,7,101,,,,
20,up,Rozalla,Everybody's Free,43,20,11,,,,
21,up,Stefan Schnabel,Love Me Too,32,2,59,,,,
22,-,OMEGA X,OMEGA X,-,22,3,,,,
23,up,Whitney Houston,I'm Every Woman,50,1,55,,,,
24,-,ATB,Bring It Back,-,24,1,,,,
25,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,24,,,,
26,-,La Bouche,Be My Lover (Radio Edit),-,2,7,,,,
27,-,Baby VOX,우연,-,1,60,,,,
28,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,6,46,,,,
29,up,Culture Beat,Mr. Vain,36,5,123,,,,
30,up,Alice DJ,Better off Alone,80,8,18,,,,
31,up,Sister Sledge,We Are Family (Single Version),54,3,63,,,,
32,down,Phats & Small,Feel Good,13,7,21,,,,
33,down,박지윤,난 사랑에 빠졌죠,7,1,120,,,,
34,down,글렌체크,Young Generation,28,1,158,,,,
35,-,Avicii,Lonely Together (feat. Rita Ora),-,2,6,,,,
36,-,김범룡 & 박진광,친구야,-,1,30,,,,
37,down,JEON MI DO,Violet Fragrance,18,7,48,,,,
38,-,장혜진,아름다운 날들,-,3,46,,,,
39,-,Audien & Lewis Capaldi,Hindsight / Someone You Loved (Acapella) [Mixed],-,9,11,,,,
40,-,Indigo,Yellow Taxi,-,13,4,,,,
41,up,Snap!,Rhythm Is a Dancer,59,14,19,,,,
42,down,싸이,낙원 (feat. 이재훈),23,1,54,,,,
43,-,Adamski,Killer,-,16,8,,,,
44,-,신성우,내일을 향해,-,3,30,,,,
45,-,싸이,챔피언,-,3,29,,,,
46,down,Dario G,Sunchyme (Radio Edit),26,3,24,,,,
47,down,YUN,Les fous,42,9,10,,,,
48,-,Lusrica,Terra de Liberdade,-,1,39,,,,
49,down,Phats & Small,Turn Around (Radio Edit),11,11,16,,,,
50,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,26,,,,
51,down,East 17,If You Ever (feat. Gabrielle),44,14,16,,,,
52,up,ONF,Ugly Dance,99,26,2,,,,
53,up,Jade,Don't Walk Away,86,1,10,,,,
54,-,Moby,Extreme Ways,-,2,16,,,,
55,-,アヴィーチー,Wake Me Up,-,4,9,,,,
56,up,Airixis,Run in Dance,56,14,5,,,,
57,-,정수라,청춘아 고맙다,-,39,4,,,,
58,-,Galantis,No Money (Chet Porter Remix),-,58,1,,,,
59,-,태사자,도,-,4,48,,,,
60,-,Stacey Q,Two of Hearts (European Dance Mix),-,9,5,,,,
61,up,CHUNG HA & R3HAB,Dream of You (with R3HAB),92,22,11,,,,
62,down,LOOΠΔ,So What,37,16,7,85,2020-02-09,85,2020-02-09
63,-,RAIN,How to Run From the Sun,-,8,38,,,,
64,down,비,안녕이란 말 대신,49,2,72,,,,
65,-,Lincoln Park Chad Society,Duk Duk Duk Duk,-,34,1,,,,
66,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,30,,,,
67,-,란,널 위한거야,-,9,10,,,,
68,up,ジャメリア,Thank You,82,11,9,,,,
69,-,신효범,예오랄레,-,26,2,,,,
70,down,Santa Esmeralda,Don't Let Me Be Misunderstood,19,1,21,,,,
71,-,구창모,젊은 태양,-,14,2,,,,
72,-,Loco & Hwa Sa,Somebody!,-,12,13,,,,
73,-,Baby VOX,Get Up,-,5,40,,,,
74,-,D:Ream,U R the Best Thing,-,4,61,,,,
75,up,Jeff Tincher,The Earth Awakens,77,31,2,,,,
76,-,Robin S.,Show Me Love,-,24,6,,,,
77,-,RAIN,I Do,-,7,66,,,,
78,down,Guru Josh,Infinity,29,9,42,,,,
79,-,TWICE,POLISH,-,44,1,,,,
80,-,Sam Smith,Stay with Me (Darkchild Version),-,1,48,,,,
81,-,룰라,기도 (Good),-,28,5,,,,
82,-,스윗소로우,러브 드라이브 (feat. 미노이),-,5,16,,,,
83,-,거북이,Bingo (ASSA),-,1,134,,,,
84,-,Electric Youth & College,A Real Hero,-,84,1,,,,
85,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,19,4,,,,
86,-,Various Artists,DJ Mix 2,-,86,1,,,,
87,down,Crayon Pop,Get It Here,66,12,7,,,,
88,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,26,12,,,,
89,-,싸이,아버지,-,3,40,,,,
90,up,Jonas Blue,Rise (feat. Jack & Jack),97,23,32,,,,
91,down,Kungs,Don't You Know (feat. Jamie N Commons),89,27,9,,,,
92,-,Angel Fist,Too Much Love,-,92,1,,,,
93,-,Girls' Generation,My Child,-,77,2,,,,
94,-,최진희,미워 미워 미워,-,46,4,,,,
95,-,Kid Distance,Every Single Time,-,95,1,,,,
96,-,Santa Esmeralda,Another Cha Cha,-,14,3,,,,
97,-,Martin Garrix & Brooks,Byte,-,37,6,,,,
98,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,6,47,99,2020-01-12,49,2020-06-21
99,-,싸이,환희,-,1,12,,,,
100,-,ニッキー・ミナージュ,Starships,-,28,9,,,,
