Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,1,5,,,,
2,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),22,2,9,,,,
3,up,박지윤,난 사랑에 빠졌죠,19,1,60,,,,
4,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,50,,,,
5,up,박용하,처음 그 날처럼,8,4,4,,,,
6,down,글렌체크,Young Generation,5,1,46,,,,
7,up,Brave Girls,하이힐,13,4,7,,,,
8,down,글렌체크,Anthem For the Wild Souls,4,1,12,,,,
9,up,Simply Dread,Who You Looking At,9,2,56,,,,
10,up,이소라,첫사랑,23,5,3,,,,
11,-,Gigi D'Agostino & The Love Family,Please Don't Cry (Gigi D'Agostino F.M. Tanz),-,11,1,,,,
12,down,In-Grid,One More Time,6,1,42,,,,
13,up,TSLW,"라떼 Is Horse (feat. Vida, J.Yung & 류준상)",75,6,15,,,,
14,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,14,1,,,,
15,-,Spagna,Call Me,-,4,9,,,,
16,-,거북이,What Happen,-,1,7,,,,
17,-,シック,Back in the Old School,-,11,11,,,,
18,down,David Lyme,Bye Bye Mi Amor,12,1,19,,,,
19,-,캔,우리들이 함께 있는 밤,-,3,17,,,,
20,-,Singertech,한 여름날의 꿈 (Instrumental),-,11,3,,,,
21,-,코요태,비상,-,7,1,,,,
22,down,YVONNE GRAY,Keep the Music Alive,16,8,7,,,,
23,up,글렌체크,Pacific,29,6,49,,,,
24,up,シック,Back in the Old School (Instrumental),39,4,12,,,,
25,-,글렌체크,French Virgin Party,-,6,61,,,,
26,-,정수라,입영열차 안에서,-,14,3,,,,
27,-,문근영,난 아직 사랑을 몰라,-,12,12,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,73,6,26,,,,
29,up,정수라,아! 대한민국,43,4,3,,,,
30,-,장혜진,아름다운 날들,-,8,7,,,,
31,-,박명수,바보에게... 바보가,-,1,1,,,,
32,down,Fratelli Stellari,The Mummy’s Dance,25,6,58,,,,
33,up,자자,Bus 안에서,82,1,68,,,,
34,up,터보,검은 고양이,46,34,5,,,,
35,-,언타이틀,책임져,-,2,30,,,,
36,up,비비,하늘땅 별땅,54,1,39,,,,
37,down,Charlie Puth,Attention (Acoustic),28,3,28,,,,
38,-,Captain Jack,Centerfold,-,38,1,,,,
39,down,Calvin Harris,My Way,1,1,11,,,,
40,-,Big World presents: SWEN G* featuring Inusa,Morning Light 2006 (Falko Niestolik's Beachballin' Mix),-,40,2,,,,
41,down,태사자,Time,30,4,4,,,,
42,down,글렌체크,60s Cardin,20,4,60,,,,
43,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,35,,,,
44,up,Baby's Gang,Happy Song,44,20,43,,,,
45,down,Lemon,Won't You Join Me for a Drink?,34,10,65,,,,
46,up,Alice Deejay,Better Off Alone,56,14,30,,,,
47,-,All Saints,Pure Shores,-,29,6,,,,
48,-,Hanz & Franz,0815,-,48,1,,,,
49,-,Sister Sledge,We Are Family (Single Version),-,3,25,,,,
50,-,Blonde,All Cried Out (feat. Alex Newell) [Oliver Nelson Remix],-,50,1,,,,
51,down,Joceph Koo,That Person,2,1,69,,,,
52,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,6,,,,
53,-,코요태,불꽃,-,18,1,,,,
54,-,엄정화,Ending Credit,-,10,18,,,,
55,down,거북이,Bingo (ASSA),36,1,41,,,,
56,down,Jef,Mai Tai,52,23,45,,,,
57,-,Lucaz Wayne,Tellme,-,9,25,,,,
58,-,Stacey Q,Two of Hearts,-,48,6,,,,
59,-,코요태,이브의 경고 (2009 Remake Version),-,39,1,,,,
60,down,Daft Punk,Da Funk (Radio Edit),48,8,35,,,,
61,down,David Lyme,Bambina,3,3,19,,,,
62,down,이소라,데이트,21,10,5,,,,
63,up,Lovelyz,종소리,66,3,26,,,,
64,-,코요태,Together,-,13,1,,,,
65,down,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],31,10,16,,,,
66,-,Dr R & Roxie,Trouble,-,37,2,,,,
67,down,임난영,좋아 좋아 좋아,15,1,76,,,,
68,down,Outback,Cuban Connections,45,45,2,,,,
69,-,Youngr,Drive,-,69,1,,,,
70,-,DJ Di Lucci,Dr. ? (Party Crasher Remix),-,4,3,,,,
71,-,Yetgee,Stereo (feat. 김지언),-,71,1,,,,
72,-,Wilson Ferguson,I'm Singing Again (Radio Version),-,38,2,,,,
73,-,Baby VOX,우연,-,1,10,,,,
74,-,Radiorama,Abcd (Remix),-,1,9,,,,
75,-,시안,하늘만 바라봐,-,8,4,,,,
76,down,Altitude Music,404 Jaw Not Found,68,43,3,,,,
77,-,거북이,Thank You,-,14,2,,,,
78,up,Berry Good,Accio,80,2,2,,,,
79,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,10,,,,
80,-,Brown Eyed Girls,Abracadabra,-,2,42,,,,
81,down,Zedd & Alessia Cara,Stay,38,1,30,,,,
82,down,Stacey Q,Two of Hearts,61,3,8,,,,
83,-,Singertech,사랑은 가슴이 시킨다 (Instrumental),-,20,4,,,,
84,-,Mathieu Koss & Aloe Blacc,Never Growing Up (Raven & Kreyn Remix),-,84,1,,,,
85,-,アヴィーチー,Hey Brother,-,1,3,,,,
86,-,Andy Pitch,I Want U I Need U,-,86,1,,,,
87,-,John Keaton,Oceans Apart,-,59,2,,,,
88,-,"루나, 솔라 & 하니",HONEY BEE,-,88,1,,,,
89,-,황규영,나는 문제 없어 (Instrumental),-,10,11,,,,
90,down,오렌지캬라멜,Orange Caramel,53,12,33,,,,
91,-,James Blake,A Case of You,-,60,1,,,,
92,-,Ans-T Crazy,Wo Sac Bamba,-,73,1,,,,
93,-,Touché,Spectres,-,54,1,,,,
94,-,Bae SeulKi,사랑아 어떡한거니,-,94,1,,,,
95,-,청하,Roller Coaster,-,8,46,,,,
96,-,LABOUM,아로아로,-,12,15,,,,
97,-,dexzan dj,Techno House Mix,-,97,1,,,,
98,-,Steff da Campo & Dave Crusher,Why Boy (Extended Club Mix),-,98,1,,,,
99,-,Zin,선택,-,7,3,,,,
100,-,Dario Gismondi,Pegasus,-,100,1,,,,
