Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Laszlo,1-2-3-4-5-6-7-8,2,1,32,,,,
2,up,Adult Hits,No FM,4,1,51,,,,
3,up,Various Artists,Memories,54,3,5,,,,
4,up,AKMU,Fry’s Dream,14,2,24,,,,
5,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,33,,,,
6,-,신지,해뜰날 (feat. 마이티 마우스),-,3,24,,,,
7,-,David Lyme,Bambina (Remix),-,1,39,,,,
8,-,김현식,추억 만들기,-,3,12,,,,
9,down,거북이,Bingo (ASSA),6,1,161,,,,
10,up,Cyril,Stumblin' In,10,3,2,,,,
11,down,AKMU,Love Lee,1,1,24,,,,
12,-,바다,MUSIC,-,12,15,,,,
13,up,Sister Sledge,We Are Family (Single Version),69,3,77,,,,
14,-,전영록,저녁놀,-,14,1,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada,15,15,4,,,,
16,down,Vermair,Energize Me,5,4,9,,,,
17,down,Glockenbach & Ella Henderson,Lifeline,11,7,4,,,,
18,up,Papa Kwesi,You Are My Sunshine,75,3,20,,,,
19,up,박지윤,난 사랑에 빠졌죠,38,1,135,,,,
20,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,64,,,,
21,-,캔,가라가라,-,14,9,,,,
22,up,캔,내생에 봄날은...,22,3,9,,,,
23,down,Eliza Rose & Calvin Harris,Body Moving,9,9,2,,,,
24,up,GOLDEN GIRLS,One Last Time,68,3,6,,,,
25,up,M People,How Can I Love You More?,36,7,127,,,,
26,up,Dario G,Sunchyme (Radio Edit),50,3,48,,,,
27,down,싸이,낙원 (feat. 이재훈),3,1,80,,,,
28,-,Various Artists,"Continuous Mix, Pt. 1",-,8,12,,,,
29,down,Adamski,Killer,16,16,27,,,,
30,up,Culture Beat,Mr. Vain,32,5,151,,,,
31,-,구피,게임의 법칙,-,13,6,,,,
32,-,박지윤,달빛의 노래,-,12,11,,,,
33,up,East 17,If You Ever (feat. Gabrielle),74,14,36,,,,
34,-,손성제,어느 날 (feat. Hareem),-,31,3,,,,
35,down,Whitney Houston,I'm Every Woman,25,1,82,,,,
36,-,주병선,아리아리요,-,31,7,,,,
37,down,Girls' Generation,Genie,34,7,28,,,,
38,up,Stefan Schnabel,Love Me Too,55,2,81,,,,
39,-,비,안녕이란 말 대신,-,2,82,,,,
40,-,SG 워너비,광 (2005 Remix),-,23,3,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,53,6,54,,,,
42,-,YUN,Les fous,-,9,27,,,,
43,-,김범룡 & 박진광,친구야,-,1,42,,,,
44,-,캔,천상연,-,1,35,,,,
45,down,Phats & Small,Turn Around (Radio Edit),28,11,38,,,,
46,-,박광현,비소,-,9,21,,,,
47,-,디바,딱이야!,-,3,41,,,,
48,-,ONF,Beautiful Beautiful,-,11,17,,,,
49,down,Blue Boy,Remember Me,41,9,36,,,,
50,up,Rozalla,Everybody's Free,70,20,34,,,,
51,-,Nightcrawlers,Push the Feeling On,-,17,13,,,,
52,-,투투,One and a Half,-,1,30,,,,
53,up,Lady Gaga,Just Dance (feat. Colby O'Donis),84,45,3,,,,
54,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,25,,,,
55,-,Vários intérpretes,Amapiano Anthems (Continuous Mix),-,31,5,,,,
56,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,70,,,,
57,up,DJ DOC,머피의 법칙,88,7,33,,,,
58,down,Alice DJ,Better off Alone,39,8,40,,,,
59,-,Crayon Pop,Dancing Queen,-,17,11,,,,
60,down,Guru Josh,Infinity,30,9,67,,,,
61,-,Wild Cherry,Play That Funky Music,-,5,16,,,,
62,-,T-ara,Lovey-Dovey,-,19,4,,,,
63,down,ジャメリア,Thank You,44,11,20,,,,
64,-,OMEGA X,Action,-,64,2,,,,
65,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,19,11,,,,
66,down,Leif Garrett,I Was Made for Dancin',29,2,40,,,,
67,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,53,1,,,,
68,-,나미,가까이 하고싶은 그대,-,21,5,,,,
69,up,BXB,Airplane,86,69,2,,,,
70,-,브랜뉴데이,마스카라,-,43,6,,,,
71,-,Galantis,No Money,-,71,1,,,,
72,-,코요태,아리랑 목동,-,17,13,,,,
73,-,명카드라이브,냉면,-,1,70,,,,
74,-,양준일,Fantasy,-,74,1,,,,
75,-,커맨더맨,Already Go Ready,-,75,1,,,,
76,up,Avicii,For a Better Day,79,17,22,,,,
77,down,Meziah & Sweet Female Attitude,Flowers,45,21,5,,,,
78,up,Michael Gray,The Weekend (Radio Edit),85,26,2,,,,
79,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Extended Remix),-,79,1,,,,
80,-,POW,Valentine,-,80,1,,,,
81,-,공중전화,Dance Tonight (feat. 구피 박성호 & BYBE),-,79,5,,,,
82,down,Phats & Small,Feel Good,56,7,46,,,,
83,-,The Chainsmokers,You Owe Me,-,24,9,,,,
84,-,박지윤,환상,-,4,30,,,,
85,down,Artful Dodger,Re-Rewind (feat. Craig David),81,25,18,,,,
86,-,"Zedd, Maren Morris & Grey",The Middle,-,21,11,,,,
87,-,김현식,내사랑 내곁에,-,2,16,,,,
88,-,Royal Music Paris,Want U Back (Original Mix),-,28,10,,,,
89,-,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],-,58,2,,,,
