Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,4,1,65,,,,
2,up,Lusrica,Terra de Liberdade,2,1,10,,,,
3,up,거북이,What Happen,3,1,35,,,,
4,-,박지윤,환상,-,4,3,,,,
5,up,싸이,아버지,55,3,19,,,,
6,-,장혜진,1994년 어느 늦은 밤,-,6,37,,,,
7,up,"씨야, 다비치 & T-ara",원더우먼,8,2,13,,,,
8,down,Crayon Pop,Fm,1,1,33,,,,
9,up,Audien & Lewis Capaldi,Hindsight / Someone You Loved (Acapella) [Mixed],13,9,6,,,,
10,down,레이디 요요,친구의 남자,9,2,9,,,,
11,down,Lim Kim,Awoo,6,2,11,,,,
12,down,Stefan Schnabel,Love Me Too,11,2,27,,,,
13,-,"빛과 소금, 11월 & 하늘바다",머물고 싶은 순간,-,13,4,,,,
14,-,Avicii,Waiting For Love,-,2,24,,,,
15,-,Sam Smith,Stay with Me (Darkchild Version),-,1,34,,,,
16,up,글렌체크,Young Generation,26,1,126,,,,
17,-,김범룡 & 박진광,친구야,-,1,18,,,,
18,-,S-Pop,Radio-S-Pop,-,18,5,,,,
19,up,Regard & Years & Years,Hallucination (Luude Remix),23,18,10,,,,
20,down,Jonas Blue & Jack & Jack,Rise (Acoustic),19,15,12,,,,
21,up,Culture Beat,Mr. Vain,37,5,92,,,,
22,-,박명수,바보에게... 바보가,-,1,65,,,,
23,-,Peter Yarrow,Wrong Rainbow,-,23,2,,,,
24,-,장혜진,우,-,4,7,,,,
25,up,Stetsasonic & TLC,Talkin' All That Jazz / No Scrubs (Mixed),82,25,18,,,,
26,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),34,26,11,,,,
27,up,Kutz & Mp3,Slew City,33,21,4,,,,
28,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,27,3,,,,
29,-,박용하,처음 그 날처럼,-,4,43,,,,
30,up,Steve Angello & Lewis Capaldi,Paradiso / Before You Go (Mixed),76,30,3,,,,
31,-,노라조,형,-,1,15,,,,
32,up,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],50,28,52,,,,
33,-,코요태,사랑은 커피향 처럼,-,33,1,,,,
34,-,린애,이별후애,-,6,12,,,,
35,-,은미,너와 나 둘이,-,28,10,,,,
36,-,Crayon Pop,빠빠빠,-,1,45,,,,
37,-,캔,천상연,-,15,3,,,,
38,up,Corona,The Rhythm Of The Night,44,13,68,,,,
39,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,11,44,,,,
40,up,D:Ream,U R the Best Thing,69,4,48,,,,
41,-,THE CHANNEL,JOHNNY DEPP COURTROOM SONG: You'll Be Okay,-,30,7,,,,
42,up,Michael Gray,The Weekend (Original 12 Inch Mix),74,23,3,,,,
43,-,장혜진,아름다운 날들,-,3,31,,,,
44,-,NEIKED,Call Me (feat. MIMI) [Alex Adair Remix],-,44,12,,,,
45,-,브랜뉴데이,외출,-,45,3,,,,
46,up,"Sigala, David Guetta & Sam Ryder",Living Without You,81,46,3,,,,
47,up,Baby D,Let Me Be Your Fantasy,63,46,4,,,,
48,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,48,2,,,,
49,-,Avicii,Hey Brother (Avicii By Avicii),-,49,8,,,,
50,up,M People,How Can I Love You More?,73,7,71,,,,
51,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),71,2,70,,,,
52,-,한마음,가슴앓이,-,1,10,,,,
53,down,Blue Boy,Remember Me (Dub Zone Mix),36,27,61,,,,
54,-,Crayon Pop,Boogie Woogie,-,54,2,,,,
55,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],-,55,3,,,,
56,-,Jonas Blue & Jack & Jack,Rise (TV Noise Ibiza Mix),-,56,1,,,,
57,up,Daniel Bedingfield,Gotta Get Thru This (D'n'D vs Sam Interface Edit] [Mixed],72,42,8,,,,
58,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),83,58,5,,,,
59,up,"Rihanna, Calvin Harris & Whitney Houston",We Found Love / I Wanna Dance with Somebody (Who Loves Me) [Mixed],61,59,2,,,,
60,-,Waterfront Home,Take a Chance,-,7,3,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,50,2,,,,
62,up,The Shapeshifters,Lola's Theme (Main Mix),67,62,4,,,,
63,down,태사자,Time,18,4,39,,,,
64,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,68,,,,
65,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),98,59,3,,,,
