Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,1,1,19,,,,
2,up,박명수,바보에게... 바보가,3,1,23,,,,
3,-,David Lyme,Bambina (Remix),-,1,15,,,,
4,up,Crayon Pop,빠빠빠,4,1,10,,,,
5,-,Sam Smith,Stay with Me (Darkchild Version),-,1,15,,,,
6,down,Virginelle,Virginelle Non-Stop Mega Mix,2,2,24,,,,
7,down,글렌체크,Young Generation,5,1,80,,,,
8,up,거북이,Bingo (ASSA),29,1,71,,,,
9,down,캔,겨울 이야기,6,1,6,,,,
10,up,YVONNE GRAY,Keep the Music Alive,23,8,40,,,,
11,up,シック,Back in the Old School (Instrumental),20,4,45,,,,
12,-,The Champions,We Are the Champions,-,1,3,,,,
13,-,Fratelli Stellari,The Mummy’s Dance,-,6,72,,,,
14,-,Crayon Pop,Uh-Ee,-,14,5,,,,
15,down,Girls' Generation,Genie,9,7,2,,,,
16,up,장혜진,1994년 어느 늦은 밤,54,4,23,,,,
17,up,박용하,처음 그 날처럼,19,4,20,,,,
18,-,Brave Girls,하이힐,-,4,16,,,,
19,-,Hoppípolla,Let's!,-,19,1,,,,
20,up,김범룡 & 박진광,친구야,68,1,3,,,,
21,-,자자,Bus 안에서,-,1,93,,,,
22,up,Kelly Clarkson,Because of You,25,22,3,,,,
23,-,박지윤,미스터리 (Feat.San E),-,11,11,,,,
24,up,Yeah Maine,LV Bender,31,24,2,,,,
25,-,Bob Bradley,Resistance,-,25,1,,,,
26,-,바다,MUSIC,-,12,6,,,,
27,-,アヴィーチー,Wake Me Up,-,4,1,,,,
28,-,Whitney Houston,I Will Always Love You,-,28,1,,,,
29,-,666,Amokk (X-tended 666 Mix),-,29,1,,,,
30,up,Righeira,L'estate Stà Finendo,44,30,2,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",18,3,11,,,,
32,up,taychilla,Philly by Day,35,2,41,,,,
33,-,RAIN,I Do,-,7,39,,,,
34,-,예원,하얀 꿈,-,28,2,,,,
35,up,코요태,패션,48,25,12,,,,
36,-,Daft Punk,Something About Us,-,18,10,,,,
37,-,글렌체크,60s Cardin,-,4,83,,,,
38,-,코요태,청바지아가씨/Storm/이제는,-,34,1,,,,
39,-,Fusionman,TikTok 2020 Dance Trends Music,-,28,4,,,,
40,-,하니비,날 떠나지마,-,7,19,,,,
41,-,글렌체크,French Virgin Party,-,6,87,,,,
42,-,Far East Movement,Don't Speak (feat. Tiffany & King Chain),-,42,1,,,,
43,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,10,,,,
44,up,Raul Lokura,Rusian Roulette,55,27,5,,,,
45,-,Leif Garrett,I Was Made for Dancin',-,2,4,,,,
46,down,장혜진,아름다운 날들,8,8,22,,,,
47,-,101,Something Between Us,-,36,3,,,,
48,-,언타이틀,오늘밤,-,34,4,,,,
49,-,맥스플라이,Stars In The Sky,-,41,2,,,,
50,-,Jworship,그 날에 (feat. 진연선),-,50,1,,,,
51,-,Baby VOX,Get Up,-,5,20,,,,
52,-,서주경,어쩌다,-,30,1,,,,
53,-,BLVK JVCK,WHVT,-,53,1,,,,
54,-,Frosty,Frosty the Snowman,-,54,1,,,,
55,-,오렌지캬라멜,Magic,-,8,16,,,,
56,up,Altitude Music,404 Jaw Not Found,63,43,26,,,,
57,-,스윗소로우 & 최준,Merry Christmas JAM!,-,3,1,,,,
58,down,Baby's Gang,Happy Song,27,20,74,,,,
59,down,엄정화,Ending Credit,43,10,30,,,,
60,-,글렌체크,60’s Cardin,-,15,26,,,,
61,-,Christopher James Dececio,Leader Board,-,25,7,,,,
62,-,Scandinavianz,Rainbow,-,1,7,,,,
63,-,張佑赫,TONIGHT,-,36,1,,,,
64,-,Marshmello,Alone,-,25,3,,,,
65,-,BLACKSWAN,Close to Me,-,49,2,,,,
