Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bas Van Essen, MC Hammer, Arctic Quest, W.W. & 8 Wonders",Armada Mini Mix 014 (Continuous Mix),-,1,3,,,,
2,down,J.Y. Park,When We Disco (Duet with SUNMI),1,1,19,,,,
3,up,글렌체크,Young Generation,5,1,29,,,,
4,-,스텔라장 & 로코베리,해피 미리 크리스마스 (컴패션 미메크 테마송),-,4,1,,,,
5,up,Lovelyz,종소리,25,3,20,,,,
6,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,9,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,5,27,,,,
8,down,Jason Derulo,Take You Dancing (R3HAB Remix),6,2,17,,,,
9,up,"Topic, Juan Magán & Lena",Sólo Contigo,24,9,27,,,,
10,-,엄정화,Ending Credit,-,10,12,,,,
11,up,글렌체크,60s Cardin,27,4,47,,,,
12,up,Tobu & Itro,Fantasy,12,12,3,,,,
13,up,surf mesa,Ily,22,5,29,63,2020-04-19,18,2020-07-12
14,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),26,5,15,,,,
15,up,Nora En Pure,We Found Love (feat. Ashibah),17,6,43,,,,
16,up,Daft Punk,Da Funk,51,9,14,,,,
17,down,거북이,Bingo (ASSA),10,1,24,,,,
18,up,Culture Beat,Mr. Vain,32,5,35,,,,
19,up,Simply Dread,Who You Looking At,36,2,39,,,,
20,-,Fratelli Stellari,The Mummy’s Dance,-,6,45,,,,
21,up,임난영,좋아 좋아 좋아,37,1,60,,,,
22,down,Daft Punk,Da Funk (Radio Edit),18,8,21,,,,
23,up,TSLW,"라떼 Is Horse (feat. Vida, J.Yung & 류준상)",33,6,3,,,,
24,-,브레이브걸스,옛 생각,-,24,2,,,,
25,-,RAIN,How to Run From the Sun,-,8,14,,,,
26,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,28,,,,
27,-,가인,Must Have Love (Feat. 에릭남),-,17,1,,,,
28,down,The Herald Angels,Hark! the Herald Angels Sing! (Extended Version),23,23,4,,,,
29,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,6,29,99,2020-01-12,49,2020-06-21
30,-,박재문,Remember (Club Remix Version),-,30,1,,,,
31,up,Singertech,사랑해 또 행복해 (Instrumental),38,16,14,,,,
32,-,Ken Laszlo,Tonight,-,5,11,,,,
33,down,Joceph Koo,That Person,21,1,58,,,,
34,-,Pianostar,10 Years,-,14,17,,,,
35,up,Jamiroquai,Virtual Insanity,71,7,39,,,,
36,down,장혜진,아름다운 날들,31,8,2,,,,
37,-,언타이틀,책임져,-,2,22,,,,
38,-,언타이틀,오늘밤,-,34,1,,,,
39,up,Lemon,Won't You Join Me for a Drink?,67,10,49,,,,
40,-,The Chainsmokers,Honest,-,40,2,,,,
41,-,"Ana Urraca Arruti, Guillermo José Muñoz Cazorla, Pablo Luis Cebrian Valera & Manuel Sánchez Rodríguez",So Far from Home (Instrumental),-,41,2,,,,
42,down,비비,하늘땅 별땅,16,1,29,,,,
43,down,자자,Bus 안에서,15,1,54,,,,
44,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,27,28,,,,
45,-,Spagna,Call Me,-,4,2,,,,
46,-,옐로비,티날까봐,-,43,7,,,,
47,down,Singertech,어쩌다 마주친 그대 (Instrumental),29,3,46,,,,
48,-,UNI.T,You&I,-,22,10,,,,
49,-,Lovelyz,삼각형,-,19,5,,,,
50,down,거북이,Four Seasons,9,1,18,,,,
51,-,Todd Terry,Something Goin' On (In Your Soul),-,24,29,,,,
52,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,20,,,,
53,-,박지윤,여자가 남자에게 바라는 11가지,-,20,2,,,,
54,up,Clubsukkas,Discostepper - Extended Mix,60,28,29,,,,
55,-,David Lyme,Bye Bye Mi Amor,-,1,10,,,,
56,-,Blue Boy,Remember Me (Dub Zone Mix),-,27,16,,,,
57,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,16,,,,
58,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,11,1,,,,
59,-,Eivissa,Morpheus,-,59,1,,,,
60,down,브랜뉴데이,마스카라,43,43,5,,,,
61,up,Intermission,All Together Now (Single Version),87,5,4,,,,
62,down,스윙,Go Go,45,45,3,,,,
63,-,Jinny,Keep Warm (Short Version),-,6,1,,,,
64,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,50,6,,,,
65,up,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",76,32,31,,,,
66,down,박재문,나만의 착각 (Club Remix Version),63,51,3,,,,
67,down,Jef,Mai Tai,42,23,30,,,,
68,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),40,26,28,,,,
69,-,RAIN,It′s Raining,-,14,12,,,,
70,down,장혜진,1994년 어느 늦은 밤,61,4,2,,,,
71,-,RLC Music,Swaggermeister,-,39,18,,,,
72,-,Fabio XB & Linnea Schössow,Walk Away (Vocal Mix),-,72,1,,,,
73,up,Kimokawa,Just The Way You Are ( Bruno Mars ),90,47,17,,,,
74,-,스페이스 에이,배신의 계절 (Broadcasting Remix),-,16,10,,,,
75,-,Helen,Oops!...I Did It Again (Def in Remix),-,31,2,,,,
76,-,Happy Asmara,Apakah Itu Cinta,-,76,1,,,,
77,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,26,,,,
78,-,GAIA,In Principo,-,78,1,,,,
79,-,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),-,59,6,,,,
80,-,Kraak & Smaak,Prescription (feat. Eric Biddines),-,80,1,,,,
81,up,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],82,81,2,,,,
82,-,Robin S.,Show Me Love 2008 (Radio Mix),-,45,16,,,,
