Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joceph Koo,That Person,1,1,7,,,,
2,up,Crayon Pop,빠빠빠 (Inst.),2,2,7,,,,
3,up,Singertech,너만 볼래 (Instrumental),3,1,7,,,,
4,up,Singertech,돌아올 순 없나요 (Instrumental),4,1,7,,,,
5,up,Singertech,이 노랠 빌려서 (Instrumental),5,1,7,,,,
6,up,In-Grid,One More Time,15,1,7,,,,
7,up,임난영,좋아 좋아 좋아,7,1,7,,,,
8,up,Recinos & Russell,"Where There Is Love, There Is Hope",13,2,2,,,,
9,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),8,8,2,,,,
10,up,Simply Dread,Who You Looking At,10,2,4,,,,
11,-,자자,Bus 안에서,-,1,6,,,,
12,up,Baltimora,Tarzan Boy (Single Version) [Remastered],16,1,7,,,,
13,up,All Saints,Under the Bridge,21,10,7,,,,
14,-,Dj Robert Georgescu,Bocalinda (feat. Lara),-,14,1,,,,
15,-,미로,슬프도록 아름다운,-,15,1,,,,
16,-,TVXQ!,Maximum,-,9,1,,,,
17,-,Joy,Touch By Touch,-,7,4,,,,
18,up,Ace of Base,All That She Wants (Joeysuki Remix),35,11,6,,,,
19,up,Bazzi,Mine (Jengi Remix),46,5,7,,,,
20,up,Kygo,Stargazing (feat. Justin Jesso),28,20,7,,,,
21,down,Jay Lumen,Hymn,20,18,4,,,,
22,-,Singertech,너만은 모르길 (Instrumental),-,11,3,,,,
23,up,Lovelyz,종소리,29,3,7,,,,
24,up,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",51,17,5,,,,
25,-,Brown Eyed Girls,Abracadabra,-,2,3,,,,
26,up,ASTRO,Blue Flame,30,7,4,,,,
27,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Alex Metric Remix],61,27,7,,,,
28,up,Julia Bura,Если люблю,37,11,7,,,,
29,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),33,19,6,,,,
30,up,Fratelli Stellari,The Mummy’s Dance,38,6,7,,,,
31,down,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],27,13,7,,,,
32,-,"Calvin Harris, Sam Smith",Promises,-,32,1,,,,
33,up,ホールジー,Bad at Love (Dillon Francis Remix),43,18,6,,,,
34,up,ASTRO,When the Wind Blows,52,27,3,,,,
35,up,Jim Yosef,Speed,45,29,5,,,,
36,up,Roman Messer & Davey Asprey,Eternity,63,36,3,,,,
37,-,The Herald Angels,Hark! the Herald Angels Sing! (Extended Version),-,23,1,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,1,,,,
39,-,Lovelyz,그냥,-,39,2,,,,
40,-,Bolo & URI,Hard Tendenze,-,7,1,,,,
41,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,19,3,,,,
42,down,John Paul Young,Love Is In the Air,6,2,3,,,,
43,-,Hallman,Endless Dawn,-,43,1,,,,
44,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (K-391 Remix),-,44,1,,,,
45,-,박지윤,난 사랑에 빠졌죠,-,1,6,,,,
46,down,모두의MR,그대 내 사람이죠 (MR),24,15,5,,,,
47,-,비비,하늘땅 별땅,-,1,5,,,,
48,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Ten Ven Remix],-,4,1,,,,
49,-,The Chainsmokers,Closer (feat. Halsey),-,6,3,,,,
50,-,Lukas Bohlender,The Sublime,-,50,1,,,,
51,down,Lemon,Won't You Join Me for a Drink?,26,10,5,,,,
52,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,3,,,,
53,-,Zedd & Alessia Cara,Stay,-,1,1,,,,
54,up,DJ Tatana,Always On My Mind (Featuring Jaël) [Atmosphere Piano Edit],64,54,2,,,,
55,up,Herbie Hancock,Rockit,65,40,2,,,,
56,down,유정식,너나 나나,19,13,3,,,,
57,-,Charlie Puth,Attention (Acoustic),-,3,3,,,,
58,-,Singertech,한번 더 이별 (Instrumental),-,18,5,,,,
59,-,RAIN,I′m Coming (feat. TABLO),-,28,1,,,,
60,-,Bombs Away,Big Booty Bitches (Reece Low Remix),-,60,1,,,,
61,-,Zedd,Stay the Night (feat. Hayley Williams) [Nicky Romero Remix],-,61,1,,,,
62,down,Marshall Jefferson & Solardo,Move Your Body,48,13,2,,,,
63,-,Virtual Zone,Virtual Zone,-,63,1,,,,
64,-,Max Leonidas,Goodbye Stranger,-,64,1,,,,
65,down,청하,Roller Coaster,55,8,6,,,,
66,-,RLC Music,Swaggermeister,-,39,2,,,,
67,-,Fractal Glider,Engernee,-,31,1,,,,
68,-,College,A Real Hero (feat. Electric Youth),-,13,1,,,,
69,-,유키스,Cinderella,-,69,1,,,,
70,-,Sash!,Encore Une Fois (Future Breeze Edit),-,17,2,,,,
71,-,테온,다시 너를,-,48,1,,,,
72,-,Stacey Q,Two of Hearts,-,48,1,,,,
