Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Laszlo,1-2-3-4-5-6-7-8,7,1,40,,,,
2,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,29,2,2,,,,
3,-,신지,해뜰날 (feat. 마이티 마우스),-,3,28,,,,
4,-,김범룡 & 박진광,친구야,-,1,44,,,,
5,-,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),-,1,11,,,,
6,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),61,6,44,,,,
7,up,Glockenbach & Ella Henderson,Lifeline,16,7,11,,,,
8,up,Cyril,Stumblin' In,12,3,5,,,,
9,-,JODA,Closer (feat. Robyn Sherwell) [Simon Doty Extended Mix],-,9,1,,,,
10,-,Oliver Bach,Love Brings Us Together,-,10,2,,,,
11,-,한마음,가슴앓이,-,1,26,,,,
12,-,거북이,Bingo (ASSA),-,1,168,,,,
13,up,Alan Walker,Intro,41,13,5,,,,
14,-,Sister Sledge,We Are Family (Single Version),-,3,80,,,,
15,up,유피,뿌요뿌요,79,4,11,,,,
16,down,거북이,Four Seasons,6,1,77,,,,
17,up,DJ DOC,머피의 법칙,55,7,38,,,,
18,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,23,,,,
19,up,Flo Rida,Club Can't Handle Me (Felguk Remix),45,10,5,,,,
20,down,J.Y. Park,Swing Baby,10,4,14,,,,
21,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),63,21,2,,,,
22,-,ONF,Moscow Moscow,-,22,3,,,,
23,-,주병선,들꽃 (Instrumental),-,23,6,,,,
24,-,노라조,형,-,1,37,,,,
25,-,김희재,꽃피는 사랑노래,-,25,7,,,,
26,-,비,안녕이란 말 대신,-,2,87,,,,
27,down,AKMU,Fry’s Dream,21,2,31,,,,
28,up,Edward Maya & Vika Jigulina,Stereo Love (Original),72,13,2,,,,
29,-,Alan Walker,Faded,-,1,4,,,,
30,down,AKMU,Love Lee,28,1,32,,,,
31,-,심플리 선데이,사랑해요 (Instrumental),-,5,10,,,,
32,-,Waterfront Home,Take a Chance,-,7,5,,,,
33,-,KYT,Passion,-,16,32,,,,
34,down,Baltimora,Tarzan Boy (Single Version) [Remastered],4,1,74,,,,
35,down,David Guetta,When Love Takes Over (Blame Remix),24,24,2,,,,
36,down,September,Cry for You,30,30,3,,,,
37,-,褐眼女孩,Sign,-,35,3,,,,
38,-,박지윤,난 사랑에 빠졌죠,-,1,140,,,,
39,up,싸이,낙원 (feat. 이재훈),53,1,87,,,,
40,up,Sonique,It Feels so Good,85,32,4,,,,
41,-,Kygo & Ava Max,Whatever,-,16,1,,,,
42,-,Mick Man,17 March (feat. Kelvin Momo),-,42,1,,,,
43,down,투투,One and a Half,27,1,37,,,,
44,-,One Phat Deeva,In and out of My Life (Atfc Radio Edit),-,39,2,,,,
45,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,45,5,,,,
46,down,김현식,추억 만들기,9,3,18,,,,
47,up,Daft Punk,One More Time,64,15,32,,,,
48,up,Fragma,Toca's Miracle (2008 Inpetto Radio Mix),66,30,2,,,,
49,-,KYT,파란,-,2,56,,,,
50,up,캔,천상연,59,1,41,,,,
51,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),91,39,4,,,,
52,-,"DPR, Leo Wood & The Vanguard Project",Eden (The Vanguard Project Remix),-,52,1,,,,
53,-,Lian Ross,Do You Wanna Funk (Extended Version),-,53,1,,,,
54,-,ONF,Ugly Dance,-,26,11,,,,
55,-,Red Star,Fly (Medley Popcorn Corn Mix),-,55,1,,,,
56,-,LMC & U2,Take Me to the Clouds Above,-,18,1,,,,
57,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,57,1,,,,
58,down,JAY B,go UP,46,46,3,,,,
59,down,Fratelli Stellari,The Mummy’s Dance,23,6,78,,,,
60,down,KRINDŻ,szocik (BAS),18,5,4,,,,
61,-,Brown Eyed Girls,Abracadabra,-,2,119,,,,
62,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,62,1,,,,
63,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,11,4,,,,
64,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,23,24,,,,
65,-,ITZY,ICY,-,65,1,,,,
66,-,Technotronic,Pump up the Jam,-,66,1,,,,
67,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,6,13,,,,
68,-,쿠잉,REC,-,38,1,,,,
69,-,Felix Jaehn & Leony,Waking Up,-,22,4,,,,
70,-,에리쿠 온노,la lumière,-,58,4,,,,
71,-,Moreno J,Beautiful Stranger (Vocal Mix) [feat. Bessy Ikon],-,71,2,,,,
72,-,Vermair,Energize Me,-,4,10,,,,
73,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,49,,,,
74,-,Cult Triple,얼굴 찌푸리지 말아요,-,74,1,,,,
75,-,Crayon Pop,Saturday Night,-,18,10,,,,
76,-,Inner City,Big Fun,-,33,3,,,,
77,-,Crayon Pop,Saturday Night (Inst.),-,48,5,,,,
78,-,OMEGA X,Love Me Like,-,7,11,,,,
79,-,T-ara,Lovey-Dovey,-,19,8,,,,
80,up,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),87,30,8,,,,
81,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Club Mix),-,33,3,,,,
82,-,Alex Party,Don't Give Me Your Life,-,52,3,,,,
83,-,조권,Who's Loving You Now,-,83,1,,,,
84,-,Lewis & Friends,Dale Jugo de Piña,-,25,4,,,,
85,-,BEAUTY BOX,Rat a Tat (Instrumental),-,85,1,,,,
86,-,SUPER JUNIOR-D&E,GGB,-,20,1,,,,
87,-,CHUNG HA,I’m Ready,-,51,1,,,,
88,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,45,5,,,,
