Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,1,1,41,,,,
2,up,Crayon Pop,빠빠빠,2,1,32,,,,
3,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),36,3,8,,,,
4,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),89,2,48,,,,
5,-,KYT,열정 (Remake Version),-,4,7,,,,
6,up,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),14,6,5,,,,
7,-,JEON MI DO,Violet Fragrance,-,7,28,,,,
8,-,태사자,Time,-,4,28,,,,
9,down,Stefan Schnabel,Love Me Too,4,2,5,,,,
10,-,비,안녕이란 말 대신,-,2,56,,,,
11,down,글렌체크,Young Generation,7,1,102,,,,
12,-,신지,해뜰날 (feat. 마이티 마우스),-,3,6,,,,
13,-,원투,자~엉덩이,-,9,25,,,,
14,-,홍선용,내게 남은 건,-,14,3,,,,
15,-,Space A,Again,-,15,1,,,,
16,up,Brown Eyed Girls,Abracadabra,56,2,71,,,,
17,-,Baby VOX,Killer,-,17,3,,,,
18,up,글렌체크,French Virgin Party,68,6,100,,,,
19,-,LABOUM,아로아로,-,12,37,,,,
20,-,Dario G,Sunchyme,-,20,1,,,,
21,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Remake),-,21,1,,,,
22,-,LeAnn Rimes,Please Remember,-,1,1,,,,
23,-,크레용팝,빠빠빠 2.0,-,10,3,,,,
24,up,Anton Vlasov,To the Sky,32,15,8,,,,
25,-,Ckv,同样的山脉,-,25,1,,,,
26,up,Charlie Puth,Attention (Remix) [feat. Kyle],39,1,23,,,,
27,-,"NIEL, Kim Namjoo & Nam Dohyon",Destiny (Cool Remake),-,27,1,,,,
28,-,Diva,몰라 몰라,-,28,1,,,,
29,-,シック,Back in the Old School (Instrumental),-,4,62,,,,
30,-,구피,다 잘될거야,-,5,2,,,,
31,up,John Paul Young,Love Is In the Air,69,2,45,,,,
32,down,박명수,바보에게... 바보가,6,1,45,,,,
33,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,17,,,,
34,-,KYT,Passion,-,16,8,,,,
35,-,Baby VOX,우연,-,1,36,,,,
36,-,Various Artists,Tinted Classics (Continuous Mix),-,24,2,,,,
37,-,김범룡 & 박진광,친구야,-,1,9,,,,
38,-,In-Grid,One More Time,-,1,66,,,,
39,-,캔,우리들이 함께 있는 밤,-,3,37,,,,
40,-,Ken Laszlo,1-2-3-4-5-6-7-8,-,1,1,,,,
41,up,Christopher James Dececio,Leader Board,60,25,19,,,,
42,-,소방차,어젯밤 이야기,-,6,1,,,,
43,-,Jazztronik,Sign of Tomorrow,-,40,3,,,,
44,-,"Bas Van Essen, MC Hammer, Arctic Quest, W.W. & 8 Wonders",Armada Mini Mix 014 (Continuous Mix),-,1,15,,,,
45,down,LiQWYD,Night Out,16,11,7,,,,
46,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,4,,,,
47,-,태사자,애심,-,8,17,,,,
48,-,Black Machine,How Gee,-,9,2,,,,
49,-,Crayon Pop,Uh-Ee,-,14,12,,,,
50,up,싸이,흐린 기억 속의 그대,84,2,3,,,,
51,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,30,,,,
52,-,Radiorama,Yeti,-,22,3,,,,
53,down,Sister Sledge,We Are Family (Single Version),48,3,44,,,,
54,-,Various Artists,Go West,-,1,6,,,,
55,-,장혜진,1994년 어느 늦은 밤,-,6,24,,,,
56,-,2 Unlimited,No Limit,-,3,8,,,,
57,-,글렌체크,Pacific,-,6,75,,,,
58,down,KYT,파란,26,2,17,,,,
59,-,Pianostar,10 Years,-,14,27,,,,
60,up,taychilla,Philly by Day,92,2,57,,,,
61,-,Lokid,칵테일 사랑 (feat. 유연),-,14,1,,,,
62,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,54,1,,,,
63,-,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",-,63,1,,,,
64,up,Park Yong Ha,기별,82,15,11,,,,
65,down,소찬휘,헤어지는 기회,38,15,2,,,,
66,-,Zedd & Alessia Cara,Stay,-,1,40,,,,
67,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,20,15,,,,
68,-,옐로비,티날까봐,-,43,14,,,,
69,-,박광현,비소 (2 Version),-,38,1,,,,
70,down,Baby's Gang,Happy Song,46,20,91,,,,
71,-,런치,Way Back Home,-,26,13,,,,
72,down,Sideview,Streets of Rage 2,53,29,9,,,,
73,down,Paul Josef,Arcade Gospal (80s Retro),59,31,5,,,,
74,down,E'LAST,Creature,43,43,3,,,,
75,down,싸이,낙원 (feat. 이재훈),3,1,9,,,,
76,-,Avicii,Wake Me Up,-,76,1,,,,
77,-,스페이스 에이,주홍글씨,-,48,1,,,,
