Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joceph Koo,That Person,7,1,14,,,,
2,up,임난영,좋아 좋아 좋아,3,1,14,,,,
3,down,Recinos & Russell,"Where There Is Love, There Is Hope",2,2,9,,,,
4,up,Simply Dread,Who You Looking At,32,2,8,,,,
5,up,Singertech,너만 볼래 (Instrumental),5,1,14,,,,
6,down,Crayon Pop,Fm,1,1,6,,,,
7,up,Singertech,돌아올 순 없나요 (Instrumental),10,1,14,,,,
8,up,Joy,Touch By Touch,63,7,9,,,,
9,up,TVXQ!,Maximum,22,9,8,,,,
10,up,Singertech,이 노랠 빌려서 (Instrumental),11,1,14,,,,
11,up,청하,Roller Coaster,19,8,10,,,,
12,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,6,,,,
13,down,Baltimora,Tarzan Boy (Single Version) [Remastered],6,1,14,,,,
14,up,Nora En Pure,We Found Love (feat. Ashibah),80,6,2,,,,
15,up,Brown Eyed Girls,Abracadabra,54,2,7,,,,
16,-,Amii Stewart,Knock On Wood (Long Disco Version),-,3,1,,,,
17,-,박지윤,난 사랑에 빠졌죠,-,1,11,,,,
18,-,David Lyme,Bambina (Remix),-,1,4,,,,
19,up,Ilse,La Biblia Dice,71,7,2,,,,
20,down,Singertech,어쩌다 마주친 그대 (Instrumental),8,3,9,,,,
21,down,ASTRO,Blue Flame,9,7,11,,,,
22,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,1,,,,
23,up,Julia Bura,Если люблю,26,11,14,,,,
24,down,장혜진,꿈의 대화,4,4,4,,,,
25,up,Crayon Pop,빠빠빠 (Inst.),43,2,13,,,,
26,-,Jonas Blue & HRVY,Younger,-,22,1,,,,
27,up,Fratelli Stellari,The Mummy’s Dance,34,6,14,,,,
28,down,김정민,슬픈 언약식,21,9,3,,,,
29,down,Jay Lumen,Hymn,25,18,11,,,,
30,-,유정식,너나 나나,-,13,6,,,,
31,-,Helen,Oops!...I Did It Again (Def in Remix),-,31,1,,,,
32,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,1,,,,
33,-,Hidden Face,The Last of Us,-,33,1,,,,
34,-,Mono T,"Burning Session (feat. Professor, AB Crazy, Ifani, Pro, Stoan, Selwyn & Zuluboy)",-,34,1,,,,
35,-,The Chainsmokers,Paris,-,35,1,,,,
36,down,자자,Bus 안에서,13,1,12,,,,
37,-,Fit Bros DJs,Boom (Mix Pt. 4),-,25,1,,,,
38,up,룰라,Take Me Home Country Road,44,7,5,,,,
39,-,장혜진,우,-,4,1,,,,
40,-,Dumb Fix,Slut,-,20,2,,,,
41,up,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",41,17,12,,,,
42,down,Marshall Jefferson & Solardo,Move Your Body,27,13,8,,,,
43,-,D:Ream,U R the Best Thing,-,4,1,,,,
44,-,글렌체크,60s Cardin,-,4,2,,,,
45,-,Regard,Ride It,-,13,1,57,2019-10-06,13,2019-11-10
46,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,2,,,,
47,-,최만식,Happy Time,-,27,1,,,,
48,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,19,8,,,,
49,-,김정민,붐붐붐,-,49,1,,,,
50,up,Jamiroquai,Virtual Insanity,58,7,6,,,,
51,up,Bump Djs & RifRaf,Big Bad Monster (Original),76,37,7,,,,
52,-,David Guetta & Sia,Flames,-,31,1,,,,
53,down,Lemon,Won't You Join Me for a Drink?,49,10,9,,,,
54,down,In-Grid,One More Time,12,1,14,,,,
55,down,Jim Yosef,Speed,50,29,11,,,,
56,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,8,,,,
57,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,1,,,,
58,-,Armin van Buuren & Shapov,The Last Dancer,-,58,1,,,,
59,-,Jonas Blue & HRVY,Younger (R&B Mix),-,35,1,,,,
60,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,13,1,,,,
61,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,33,1,,,,
62,down,RLC Music,Swaggermeister,59,39,6,,,,
63,-,Hardwell,Molotov (Edit),-,59,2,,,,
64,-,"Jason Tarver, Marc Williams & Tom Greenwood",Zapp Funk,-,64,1,,,,
65,-,The Chainsmokers,You Owe Me (Whyel Remix),-,46,1,,,,
66,-,토미어,Can't Stop,-,66,1,,,,
67,-,Acid Pauli,Dancing in the Trunk (Ed Ed Remix),-,67,1,,,,
68,-,Charlie Puth,Attention (Acoustic),-,3,6,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,2,,,,
70,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,3,,,,
71,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,35,1,,,,
72,-,Culture Beat,Mr. Vain (Special Radio Edit),-,39,1,,,,
73,-,Jonas Blue & Retrovision,All Night Long,-,73,1,,,,
74,-,Guru Josh,Infinity,-,9,1,,,,
75,-,Hardwell & Spankox,Earthquake to the Club (Mix Cut) [feat. Harrison] [Hardwell Mashup],-,75,1,,,,
76,-,모노,나랑 놀자,-,26,3,,,,
77,-,Forces,Invaders,-,77,1,,,,
78,-,Basshunter,Russia Privjet,-,24,1,,,,
79,-,SUPER JUNIOR,No Other,-,11,9,,,,
80,-,스텔라장,아름다워 (Digging Club Seoul Version),-,9,8,,,,
81,-,Steve Aoki,Back to Earth (feat. Fall Out Boy) [Club Edition],-,81,1,,,,
82,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,27,1,,,,
83,-,클래지콰이 프로젝트,Lazy Sunday Morning,-,83,1,,,,
84,-,Huminal,Crown Shyness,-,84,1,,,,
85,down,Avicii,Levels,56,8,6,,,,
86,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,1,2,,,,
87,down,Chocolate Puma,Gotta Get Away (feat. Chateau),53,53,4,,,,
