Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joceph Koo,That Person,1,1,49,,,,
2,up,J.Y. Park,When We Disco (Duet with SUNMI),2,1,10,,,,
3,up,글렌체크,Young Generation,8,1,20,,,,
4,down,Crayon Pop,빠빠빠 (Inst.),3,2,27,,,,
5,up,임난영,좋아 좋아 좋아,32,1,51,,,,
6,up,Fratelli Stellari,The Mummy’s Dance,9,6,40,,,,
7,up,Singertech,돌아올 순 없나요 (Instrumental),22,1,51,,,,
8,down,Jason Derulo,Take You Dancing (R3HAB Remix),6,2,8,,,,
9,down,In-Grid,One More Time,7,1,29,,,,
10,up,Muynak,Seagull on a Solitary Beach,29,10,2,,,,
11,up,비비,하늘땅 별땅,78,1,25,,,,
12,up,surf mesa,Ily,23,5,20,63,2020-04-19,18,2020-07-12
13,-,글렌체크,60s Cardin,-,4,38,,,,
14,up,Singertech,너만 볼래 (Instrumental),15,1,51,,,,
15,up,Nora En Pure,We Found Love (feat. Ashibah),28,6,34,,,,
16,up,Singertech,이 노랠 빌려서 (Instrumental),17,1,51,,,,
17,up,John Paul Young,Love Is In the Air,75,2,26,,,,
18,up,Simply Dread,Who You Looking At,24,2,30,,,,
19,up,자자,Bus 안에서,21,1,45,,,,
20,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,39,,,,
21,-,Sam Smith,Stay with Me (Darkchild Version),-,1,6,,,,
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,6,20,99,2020-01-12,49,2020-06-21
23,-,청하,Roller Coaster,-,8,32,,,,
24,-,Daft Punk,Da Funk (Radio Edit),-,8,15,,,,
25,down,Declan DP,We Are Here,11,6,28,,,,
26,-,Jamiroquai,Virtual Insanity,-,7,30,,,,
27,-,Anaklein,Step By Step,-,27,5,,,,
28,down,"Topic, Juan Magán & Lena",Sólo Contigo,16,9,18,,,,
29,-,David Lyme,Bye Bye Mi Amor,-,1,4,,,,
30,up,글렌체크,French Virgin Party,40,6,37,,,,
31,down,Culture Beat,Mr. Vain,30,5,29,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,5,18,,,,
33,-,Team A.O,옛 친구에게,-,7,1,,,,
34,up,Todd Terry,Something Goin' On (In Your Soul),36,24,22,,,,
35,-,Singertech,미안해서 미안해 (Instrumental),-,16,12,,,,
36,up,Lemon,Won't You Join Me for a Drink?,50,10,41,,,,
37,up,장혜진,1994년 어느 늦은 밤,73,6,19,,,,
38,up,Pianostar,10 Years,87,14,14,,,,
39,-,Cristiano Sberla,Going Crazy (Pay Paul Original Club Mix),-,24,1,,,,
40,up,Baby's Gang,Happy Song,80,20,20,,,,
41,-,Singertech,사랑해 또 행복해 (Instrumental),-,16,8,,,,
42,-,SUPER JUNIOR,Bonamana,-,42,1,,,,
43,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),90,27,21,,,,
44,-,언타이틀,책임져,-,2,19,,,,
45,-,유아이,소중한 너,-,4,19,,,,
46,-,Papa Giro,Prévention routière,-,46,1,,,,
47,-,Girls' Generation,Way to Go (Live),-,47,2,,,,
48,-,유정식,너나 나나,-,13,23,,,,
49,down,글렌체크,Pacific,14,6,25,,,,
50,up,Jef,Mai Tai,60,23,21,,,,
51,-,DIA,Last One,-,32,5,,,,
52,-,DayFox,Nu Island,-,38,25,,,,
53,down,박지윤,난 사랑에 빠졌죠,10,1,41,,,,
54,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),43,2,18,,,,
55,down,김혜진,난 아직 사랑을 몰라,20,3,12,,,,
56,down,거북이,Bingo (ASSA),26,1,16,,,,
57,-,David Lyme,Bambina,-,3,11,,,,
58,-,캔,우리들이 함께 있는 밤,-,3,9,,,,
59,up,Corona,The Rhythm Of The Night,76,13,17,,,,
60,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,11,,,,
61,down,Brown Eyed Girls,Abracadabra,54,2,30,,,,
62,down,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],34,24,10,,,,
63,-,글렌체크,60’s Cardin,-,15,22,,,,
64,down,Richard 'Humpty' Vission,Everybody's Free (feat. Rozalla) [Mijangos Tribal Mix],63,34,2,,,,
65,down,글렌체크,Paint It Gold,13,13,11,,,,
66,-,Black Machine,How Gee,-,9,1,,,,
67,-,Future Fun,Spring Storm,-,9,6,,,,
68,-,Dj Karas & Te5la,Move Your Body,-,68,1,,,,
69,-,스윙,미안해..사랑해..,-,13,1,,,,
70,-,KWS,Please Don't Go (B1 Extended Remix),-,70,1,,,,
71,-,Spagna,Call Me,-,4,1,,,,
72,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),57,26,23,,,,
73,-,M People,How Can I Love You More?,-,7,15,,,,
74,-,Jack Radicks,Sweetlove,-,57,3,,,,
75,down,Singertech,사랑은 벌이다 (Instrumental),44,38,6,,,,
76,-,브랜뉴데이,외출,-,45,1,,,,
77,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,33,22,,,,
78,-,Steve Angello & Third ≡ Party,Lights,-,78,1,,,,
79,-,유피,그때 그 시절,-,49,6,,,,
80,-,Madeon,No Fear No More,-,80,1,,,,
81,down,노티스,Get U (Korean Version),58,39,6,,,,
82,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,33,1,,,,
83,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,50,5,,,,
84,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,84,1,,,,
85,-,David Guetta & Sia,Flames,-,31,13,,,,
86,-,Guru Josh,Infinity,-,9,16,,,,
87,-,Panayota,Baba In Fobia,-,57,2,,,,
88,-,스누퍼,쉘 위 댄스,-,54,2,,,,
89,down,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],64,28,5,,,,
90,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,3,,,,
91,-,임병수,오라 오라,-,11,23,,,,
92,down,거북이,If You Come into My Heart (Madteam Remix),49,49,2,,,,
93,-,MitiS & Anna Yvette,Open Window,-,56,4,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,8,,,,
95,down,Clubsukkas,Discostepper - Extended Mix,31,28,23,,,,
96,-,Lucaz Wayne,Tellme,-,9,14,,,,
97,-,DJ Snake,A Different Way (feat. Lauv),-,62,1,,,,
98,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),83,35,16,,,,
