Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,保拉·阿卜杜勒,Forever Your Girl,-,1,8,,,,
2,-,David Lyme,Bambina (Remix),-,1,32,,,,
3,-,DJ Sammy & Yanou,Heaven,-,3,2,,,,
4,-,싸이,챔피언,-,3,30,,,,
5,down,명카드라이브,냉면,1,1,57,,,,
6,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,1,5,,,,
7,up,투투,One and a Half,47,1,10,,,,
8,down,Brown Eyed Girls,오아시스 (feat. 이재훈),7,2,50,,,,
9,up,Cotton & Gin,I Am the Best (feat. 2NE1) [American Remix],63,3,19,,,,
10,up,Farhan Van Adel,Killer,13,4,14,,,,
11,-,J3NK!NS,If You Love Me,-,11,11,,,,
12,up,YUN,Les fous,38,9,12,,,,
13,up,구피,다 잘될거야,94,5,18,,,,
14,down,거북이,Bingo (ASSA),2,1,136,,,,
15,up,Leif Garrett,I Was Made for Dancin',84,2,31,,,,
16,-,비,안녕이란 말 대신,-,2,73,,,,
17,-,구창모,젊은 태양,-,14,3,,,,
18,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,22,,,,
19,up,Coldplay,A Sky Full of Stars,29,3,15,,,,
20,down,글렌체크,Young Generation,11,1,160,,,,
21,-,Sister Sledge,We Are Family (Single Version),-,3,64,,,,
22,down,코나,우리의 밤은 당신의 낮보다 아름답다.,18,6,48,,,,
23,-,TWICE,In the summer,-,23,1,,,,
24,-,서연,여름안에서,-,4,5,,,,
25,down,태사자,도,4,4,50,,,,
26,-,Crayon Pop,Get It Here,-,12,8,,,,
27,-,LOOΠΔ,So What,-,16,8,85,2020-02-09,85,2020-02-09
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,1,28,,,,
29,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,11,3,,,,
30,-,박광현,비소,-,9,12,,,,
31,-,Amber,This Is Your Night,-,4,12,,,,
32,-,Papa Kwesi,You Are My Sunshine,-,3,14,,,,
33,-,장혜진,아름다운 날들,-,3,47,,,,
34,-,코요태,불꽃,-,18,5,,,,
35,-,Black Machine,How Gee,-,9,6,,,,
36,-,런치,Way Back Home (Instrumental),-,36,6,,,,
37,down,Simon Lee & Alvin,Racetime (Club Mix),5,3,21,,,,
38,-,LPG,사랑의 초인종,-,24,15,,,,
39,down,Lincoln Park Chad Society,Duk Duk Duk Duk,34,34,3,,,,
40,-,Snap!,Rhythm Is a Dancer (12'' Version),-,17,2,,,,
41,-,LeAnn Rimes,Please Remember,-,1,4,,,,
42,-,Baby V.O.X,Killer,-,12,12,,,,
43,-,Daft Punk,Something About Us,-,18,15,,,,
44,-,TWICE,POLISH,-,44,2,,,,
45,down,Sigala & Paloma Faith,Lullaby,30,1,17,,,,
46,-,신지,해뜰날 (feat. 마이티 마우스),-,3,17,,,,
47,-,소찬휘,헤어지는 기회,-,15,6,,,,
48,-,코요태,비상,-,2,20,,,,
49,up,Sash!,Encore Une Fois (Future Breeze Edit),96,17,12,,,,
50,-,Kona,아름다운 날들이여 사랑스런 눈동자여,-,4,15,,,,
51,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,21,,,,
52,down,Lusrica,Terra de Liberdade,49,1,41,,,,
53,up,Four Walls & Funkyjaws,Bring Me to Space,61,11,9,,,,
54,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,49,3,,,,
55,-,Martin Garrix & Brooks,Byte,-,37,7,,,,
56,-,John Paul Young,Love Is In the Air,-,2,56,,,,
57,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,12,,,,
58,-,seriyouse,"¸,Ø¤º°'°º¤ø,¸X¸,Ø¤º° °º¤ø,¸X¸,Ø¤º°'°º¤ø,¸",-,45,7,,,,
59,-,디바,딱이야!,-,3,36,,,,
60,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,20,14,,,,
61,down,언타이틀,책임져,43,2,72,,,,
62,-,비,Baby Baby,-,62,1,,,,
63,up,Stefan Schnabel,Love Me Too,66,2,61,,,,
64,-,노라조,형,-,1,27,,,,
65,-,Alexia,Happy,-,6,9,,,,
66,-,TWICE,Fake & True,-,66,2,,,,
67,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],64,23,9,,,,
68,-,notinbed,"❀ ◟(Ó ̯ Ò,)",-,68,1,,,,
69,down,싸이,낙원 (feat. 이재훈),19,1,56,,,,
70,-,거북이,Four Seasons,-,1,62,,,,
71,down,RAIN,I Do,35,7,68,,,,
72,up,Airixis,Run in Dance,86,14,7,,,,
73,-,Clean Bandit,Mama (feat. Ellie Goulding),-,73,1,,,,
74,-,The Chainsmokers,Good Intentions (feat. BullySongs),-,74,1,,,,
75,-,KARA,WHEN I MOVE,-,3,22,,,,
76,-,황규영,나는 문제 없어,-,54,5,,,,
77,-,アヴィーチー,Wake Me Up,-,4,10,,,,
78,down,Jeff Tincher,The Earth Awakens,41,31,4,,,,
79,down,장혜진,1994년 어느 늦은 밤,26,6,54,,,,
80,-,Girls' Generation,Genie,-,7,12,,,,
81,-,Swedish House Mafia,Until Now (Continuous DJ Mix),-,72,1,,,,
82,-,한마음,가슴앓이,-,1,17,,,,
83,-,박지윤,난 남자야,-,17,9,,,,
