Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,박명수,바보에게... 바보가,1,1,9,,,,
2,up,굿뮤직,결혼까지 생각했어,2,1,5,,,,
3,up,Jason Derulo,Take You Dancing (R3HAB Remix),17,2,42,,,,
4,-,The Trammps,Disco Inferno,-,4,4,,,,
5,up,Culture Beat,Mr. Vain,8,5,59,,,,
6,up,글렌체크,Young Generation,10,1,66,,,,
7,up,글렌체크,Pacific,15,6,66,,,,
8,up,D:Ream,U R the Best Thing,11,4,23,,,,
9,-,Coldplay,A Sky Full of Stars,-,3,6,,,,
10,down,2 Unlimited,The Magic Friend,3,3,3,,,,
11,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),13,6,25,,,,
12,up,Lawrence,I Knew I Loved You (Factory Club Mix),39,12,5,,,,
13,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,3,15,,,,
14,-,정수라,아! 대한민국,-,4,13,,,,
15,-,캔,천상연,-,15,1,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,5,51,,,,
17,down,シック,Back in the Old School (Instrumental),12,4,31,,,,
18,-,Avicii,Waiting For Love,-,2,12,,,,
19,up,M People,How Can I Love You More?,19,7,40,,,,
20,-,Icona Pop,I Love It (feat. Charli XCX) [Sick Individuals Remix],-,20,1,,,,
21,up,YVONNE GRAY,Keep the Music Alive,23,8,27,,,,
22,-,LABOUM,아로아로,-,12,22,,,,
23,-,Alexia,Happy,-,6,4,,,,
24,-,"씨야, 다비치 & T-ara",원더우먼,-,2,1,,,,
25,-,Sister Sledge,We Are Family (Single Version),-,3,32,,,,
26,-,DJ HYO,Bye Bye Mi Amor (Extended Mix),-,5,3,,,,
27,up,Blue Boy,Remember Me (Dub Zone Mix),40,27,32,,,,
28,up,Jonas Blue,Rise (feat. Jack & Jack),41,23,20,,,,
29,up,Virginelle,Virginelle Non-Stop Mega Mix,32,2,11,,,,
30,-,Gershon Jackson,Take It Easy (Sonny Fodera & Mat.Joe Remix),-,30,1,,,,
31,up,비,안녕이란 말 대신,33,2,43,,,,
32,-,Aycan,Lambada (Aycan Radio Edit),-,32,1,,,,
33,-,박지윤,난 사랑에 빠졌죠,-,1,73,,,,
34,up,Corona,The Rhythm Of The Night,48,13,38,,,,
35,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),20,15,39,,,,
36,up,surf mesa,Ily,37,5,55,63,2020-04-19,18,2020-07-12
37,down,Topic,Breaking Me (feat. A7S),35,9,23,94,2020-03-01,8,2020-08-16
38,up,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],44,38,17,,,,
39,-,피터팬 컴플렉스,Lake,-,39,1,,,,
40,down,Charlie Puth,Attention (Remix) [feat. Kyle],9,1,9,,,,
41,-,하니비,날 떠나지마,-,7,12,,,,
42,down,글렌체크,Anthem For the Wild Souls,5,1,21,,,,
43,-,글렌체크,French Virgin Party,-,6,76,,,,
44,-,Guru Josh,Infinity,-,9,25,,,,
45,up,글렌체크,60s Cardin,47,4,75,,,,
46,-,강지훈,마지막 입맞춤,-,46,1,,,,
47,-,Fusionman,TikTok 2020 Dance Trends Music,-,28,2,,,,
48,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,7,,,,
49,down,임난영,좋아 좋아 좋아,28,1,96,,,,
50,up,Jonas Blue,What I Like About You (feat. Theresa Rex),55,50,11,,,,
51,down,Baby's Gang,Happy Song,31,20,60,,,,
52,-,거북이,Come On,-,7,6,,,,
53,-,Simply Dread,Who You Looking At,-,2,74,,,,
54,-,디바,딱이야!,-,3,9,,,,
55,up,Christopher James Dececio,Leader Board,86,25,5,,,,
56,-,Brown Eyed Girls,오아시스 (feat. 이재훈),-,2,32,,,,
57,down,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],38,10,34,,,,
58,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,58,1,,,,
59,-,Nora En Pure,We Found Love (feat. Ashibah),-,6,56,,,,
60,down,Daft Punk,Da Funk (Radio Edit),27,8,51,,,,
61,-,Zedd,Stay the Night (feat. Hayley Williams) [Nicky Romero Remix],-,61,2,,,,
62,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),83,19,28,,,,
63,-,DJ野马,精神甩头摇,-,63,2,,,,
64,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,27,,,,
65,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),58,26,43,,,,
66,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),53,35,27,,,,
67,-,헤쎄,HEXE - Maybe Baby,-,67,1,,,,
68,-,코요태,애심,-,52,2,,,,
69,-,Lusrica,Felicidade para voce,-,69,1,,,,
70,-,자자,Bus 안에서,-,1,84,,,,
71,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,27,42,,,,
72,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,8,,,,
73,up,Whitney Houston,I'm Every Woman,84,1,31,,,,
74,-,Daft Punk,One More Time / Aerodynamic,-,66,5,,,,
75,down,태윤,드라이브,29,29,2,,,,
