Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,My Way,1,1,8,,,,
2,up,임난영,좋아 좋아 좋아,21,1,73,,,,
3,down,글렌체크,Young Generation,2,1,43,,,,
4,-,DJ Di Lucci,Dr. ? (Party Crasher Remix),-,4,2,,,,
5,-,이소라,첫사랑,-,5,1,,,,
6,up,린애,이별후애,61,6,2,,,,
7,up,Simply Dread,Who You Looking At,11,2,53,,,,
8,-,TSLW,라떼 Is Horse (Instrumental),-,4,2,,,,
9,down,박지윤,난 사랑에 빠졌죠,8,1,57,,,,
10,-,Przhvm,Bom Bom Bom Bom,-,8,1,,,,
11,up,글렌체크,Pacific,15,6,46,,,,
12,up,거북이,What Happen,50,1,6,,,,
13,-,"Bas Van Essen, MC Hammer, Arctic Quest, W.W. & 8 Wonders",Armada Mini Mix 014 (Continuous Mix),-,1,7,,,,
14,up,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],28,10,13,,,,
15,-,Amii Stewart,Knock On Wood (Long Disco Version),-,3,5,,,,
16,-,브레이브걸스,아나요 (Acoustic Remix Version),-,16,2,,,,
17,-,Brave Girls,하이힐,-,4,4,,,,
18,-,Daft Punk,Something About Us,-,18,5,,,,
19,-,Daft Punk,Da Funk (Radio Edit),-,8,32,,,,
20,down,Fratelli Stellari,The Mummy’s Dance,16,6,56,,,,
21,up,하니비,날 떠나지마,64,7,2,,,,
22,up,シック,Back in the Old School (Instrumental),39,4,9,,,,
23,down,YVONNE GRAY,Keep the Music Alive,12,8,4,,,,
24,down,taychilla,Philly by Day,17,2,10,,,,
25,up,Jamiroquai,Virtual Insanity,35,7,51,,,,
26,down,Lemon,Won't You Join Me for a Drink?,19,10,62,,,,
27,up,글렌체크,Anthem For the Wild Souls,51,1,9,,,,
28,-,정수라,아! 대한민국,-,4,1,,,,
29,-,홍선용,내게 남은 건,-,14,2,,,,
30,-,surf mesa,Ily,-,5,42,63,2020-04-19,18,2020-07-12
31,down,글렌체크,French Virgin Party,18,6,59,,,,
32,down,김혜진,난 아직 사랑을 몰라,3,3,20,,,,
33,-,글렌체크,60s Cardin,-,4,57,,,,
34,down,비비,하늘땅 별땅,22,1,36,,,,
35,down,자자,Bus 안에서,9,1,65,,,,
36,-,Daft Punk,One More Time,-,15,5,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),44,6,22,,,,
38,-,"Lost Legacy, Heaven42, Mirko Hirsch, D. White, Kristian Conde, Estimado, Mode One, Boris Zhivago, Malcom, The Bad Girls, Siberian Heat, Digitalo, Romantic Avenue, Amaya, Lenroy, Magic System DJ, The Crosslines, Electro Potato, Cristina Manzano, Synthya, P","ZYX Italo Disco New Generation Bootmix, Vol. 4 Mix 2: Lycan / Strong to Fight / Is Not the Rain / It's a Dream / Here I Am / I Wanna Feel You / Love Is a Memory Away / No Heaven for the Bad Girls / Irresistible / Never Say Never / Drama...",-,38,1,,,,
39,up,M.O.D. & Luisen,Small Town Boy (Jamie Lewis Re-Styled Club Mix),62,39,4,,,,
40,up,Jef,Mai Tai,40,23,42,,,,
41,up,비,안녕이란 말 대신,41,2,30,,,,
42,up,언타이틀,떠나가지 마세요,48,4,5,,,,
43,-,이소라,데이트,-,10,2,,,,
44,-,MOFO,Go Girl,-,10,11,,,,
45,-,Sigala & Ella Eyre,Came Here For Love,-,3,6,,,,
46,down,터보,검은 고양이,45,34,3,,,,
47,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,15,4,,,,
48,up,Charlie Puth,Attention (Acoustic),68,3,26,,,,
49,down,シック,Back in the Old School,25,11,10,,,,
50,-,David Lyme,Bambina,-,3,17,,,,
51,-,Deorro & Chris Brown,Five More Hours,-,51,1,,,,
52,up,Spagna,Call Me,63,4,8,,,,
53,-,정수라,입영열차 안에서,-,14,1,,,,
54,-,Dmitriy Rs,Estetica,-,54,1,,,,
55,-,장혜진,1994년 어느 늦은 밤,-,4,8,,,,
56,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,2,,,,
57,-,"BIJOU, Dr. Fresch & Willy Northpole",Westside (feat. Willy Northpole) [Nostalgix Remix],-,38,2,,,,
58,-,RLC Music,Swaggermeister,-,39,24,,,,
59,-,Baby VOX,우연,-,1,9,,,,
60,down,거북이,Bingo (ASSA),6,1,38,,,,
61,down,Stacey Q,Two of Hearts,31,3,6,,,,
62,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,33,,,,
63,down,청하,Roller Coaster,46,8,44,,,,
64,up,Baby's Gang,Happy Song,66,20,40,,,,
65,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,24,,,,
66,-,Crayon Pop,빠빠빠 (Inst.),-,2,34,,,,
67,-,Raffaele Carlomagno & Daniele Acchiappati,Who's Loving You Now? (feat. Sunnie Williams),-,67,1,,,,
68,-,Daft Punk,Short Circuit,-,68,1,,,,
69,down,David Lyme,Bye Bye Mi Amor,36,1,17,,,,
70,-,Victor Nebot,Close My Eyes,-,49,2,,,,
71,-,Zedd & Elley Duhé,Happy Now,-,31,2,,,,
72,-,Sigala & Paloma Faith,Lullaby,-,1,9,,,,
73,down,Angelica,Don’t Stop The Music (Original Mix),58,58,3,,,,
74,-,Zedd,Daisy,-,40,3,,,,
75,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,11,,,,
76,-,Moby,257.Zero,-,27,3,,,,
77,-,Sigala,We Got Love (feat. Ella Henderson),-,45,2,,,,
78,-,Clubsukkas,Discostepper - Extended Mix,-,28,36,,,,
79,-,Zedd,Papercut (feat. Troye Sivan),-,79,1,,,,
80,-,디바,딱이야!,-,3,1,,,,
81,-,Daft Punk,Da Funk,-,9,21,,,,
82,-,원투,자~엉덩이,-,9,11,,,,
