Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,1,1,37,,,,
2,up,Crayon Pop,빠빠빠,4,1,28,,,,
3,up,Sam Smith,Stay with Me (Darkchild Version),100,1,23,,,,
4,up,Various Artists,"1,2,3,4,5,6,7, (Extended Vocal Remix)",6,4,5,,,,
5,-,자자,Bus 안에서,-,1,109,,,,
6,down,박명수,바보에게... 바보가,3,1,41,,,,
7,-,Stefan Schnabel,Love Me Too,-,2,1,,,,
8,up,글렌체크,Young Generation,8,1,98,,,,
9,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),9,6,44,,,,
10,up,셰프애찬,꽁보리 김치 (20초 Version),12,10,2,,,,
11,up,싸이,아버지,70,3,3,,,,
12,up,싸이,낙원 (feat. 이재훈),33,1,6,,,,
13,up,명카드라이브,냉면,21,1,17,,,,
14,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),5,5,4,,,,
15,-,Simply Dread,Who You Looking At,-,2,82,,,,
16,down,JEON MI DO,Violet Fragrance,10,7,26,,,,
17,-,신성우,내일을 향해,-,3,8,,,,
18,up,박지윤,난 사랑에 빠졌죠,36,1,90,,,,
19,up,Sister Sledge,We Are Family (Single Version),50,3,41,,,,
20,up,S.I.T.P.,Mcps (Live),24,15,6,,,,
21,-,Baby VOX,우연,-,1,33,,,,
22,up,Culture Beat,Mr. Vain,25,5,77,,,,
23,up,디바,왜불러,89,5,6,,,,
24,up,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],47,11,31,,,,
25,-,Various Artists,"Continuous Mix, Pt. 1",-,8,2,,,,
26,up,LiQWYD,Night Out,29,11,3,,,,
27,up,Blue Boy,Remember Me (Dub Zone Mix),63,27,48,,,,
28,-,장혜진,키 작은 하늘,-,28,3,,,,
29,-,태사자,Blue Birthday,-,27,5,,,,
30,up,LABOUM,아로아로,54,12,34,,,,
31,up,シック,Back in the Old School (Instrumental),68,4,59,,,,
32,-,Crayon Pop,Uh-Ee,-,14,11,,,,
33,-,John The Whistler,I’m in Love,-,33,1,,,,
34,-,Radiorama,ABCD (Edit '90),-,2,4,,,,
35,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),81,26,61,,,,
36,-,언타이틀,책임져,-,2,56,,,,
37,down,Anton Vlasov,To the Sky,28,15,4,,,,
38,down,Charlie Puth,Attention (Remix) [feat. Kyle],2,1,20,,,,
39,-,Sideview,Streets of Rage 2,-,29,5,,,,
40,up,Various Artists,Go West,40,1,3,,,,
41,down,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],22,14,3,,,,
42,down,존노,슬픈 그대여 나와 함께 춤을 (with 고영열),35,34,2,,,,
43,down,글렌체크,French Virgin Party,27,6,96,,,,
44,-,Le Click,Tonight Is The Night (Dance Mix),-,3,5,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),49,15,54,,,,
46,down,거북이,Four Seasons,15,1,44,,,,
47,down,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],34,28,40,,,,
48,up,D:Ream,U R the Best Thing (Kevin Mckay Remix) [Mixed],51,30,6,,,,
49,-,브랜뉴데이,외출,-,45,2,,,,
50,-,장혜진,아름다운 날들,-,8,29,,,,
51,-,OneRepublic & Collins,Run (Collins Remix),-,51,2,,,,
52,down,거북이,Bingo (ASSA),20,1,84,,,,
53,up,런치,Way Back Home,58,26,11,,,,
54,down,taychilla,Philly by Day,39,2,53,,,,
55,down,In-Grid,One More Time,41,1,63,,,,
56,up,하이디,진이 (Remix Version) [Remix Version],92,27,3,,,,
57,down,Stetsasonic & TLC,Talkin' All That Jazz / No Scrubs (Mixed),56,25,5,,,,
58,up,Baby's Gang,Happy Song,61,20,87,,,,
59,up,Corona,The Rhythm Of The Night,71,13,53,,,,
60,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,22,2,,,,
61,-,장혜진,1994년 어느 늦은 밤,-,4,30,,,,
62,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,55,5,,,,
63,-,코요태,비상,-,2,10,,,,
64,up,M People,How Can I Love You More?,95,7,57,,,,
65,-,SUPER JUNIOR,No Other,-,11,36,,,,
66,-,Paula Abdul,Knocked Out,-,66,1,,,,
67,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),78,35,16,,,,
68,up,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),72,35,14,,,,
69,-,김성호,회상,-,3,9,,,,
70,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,40,5,,,,
71,up,Hiago Pauli,Objeto de Hoag (Radio Mix),93,20,13,,,,
72,down,룰라,하얀새,52,30,2,,,,
73,-,태사자,도,-,4,24,,,,
74,-,DJxiaoke,噹噹噹噹當咚咚咚咚咚,-,23,2,,,,
75,-,Papa Kwesi,You Are My Sunshine,-,3,2,,,,
76,-,Berry,베리페리,-,76,1,,,,
77,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,42,,,,
78,down,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),77,22,4,,,,
79,-,Michael Jackson,Blood On the Dance Floor,-,52,2,,,,
80,-,Ben Gold & Audrey Gallagher,There Will Be Angels (Extended Mix),-,80,1,,,,
81,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,2,,,,
82,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,44,,,,
83,-,이기찬,춤추는 나무,-,16,5,,,,
84,down,Nancy Wilson,On Green Dolphin Street,18,18,12,,,,
85,-,DJ Smiles,Imagine That,-,85,1,,,,
86,-,David Lyme,Bye Bye Mi Amor (Radio Version),-,2,8,,,,
87,-,RAIN,It′s Raining,-,14,25,,,,
88,-,Avicii,Wake Me Up (Avicii By Avicii),-,31,4,,,,
