Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,2,1,68,,,,
2,-,Whitney Houston,I'm Every Woman,-,1,39,,,,
3,down,Lusrica,Terra de Liberdade,1,1,13,,,,
4,-,Crayon Pop,빠빠빠,-,1,46,,,,
5,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
6,-,캔,겨울 이야기,-,1,19,,,,
7,-,싸이,환희,-,1,4,,,,
8,-,김범룡 & 박진광,친구야,-,1,20,,,,
9,up,Stefan Schnabel,Love Me Too,15,2,30,,,,
10,down,"Cyril Sorongon, David Redwitz & Mark Nolan",That Thing,3,3,2,,,,
11,down,글렌체크,Young Generation,9,1,129,,,,
12,-,O-Zone,De Ce Plang Chitarele,-,4,8,,,,
13,-,T-ara,T.T.L (Time To Love),-,13,7,,,,
14,-,Various Artists,Go West,-,1,20,,,,
15,up,거북이,Bingo (ASSA),32,1,112,,,,
16,-,이기찬,춤추는 나무,-,16,6,,,,
17,up,싸이,챔피언,18,3,15,,,,
18,-,이상 & 김흥국,흥해라 대한민국,-,13,1,,,,
19,-,Various Artists,Hidden Reality,-,16,6,,,,
20,-,Pras,Ghetto Supastar (That Is What You Are) [Remix] [Mixed],-,20,7,,,,
21,-,Robbie Neji,Hello Bitch,-,21,1,,,,
22,-,David Lyme,Bambina (Remix),-,1,27,,,,
23,down,Various Artists,Stranger,5,5,5,,,,
24,up,Culture Beat,Mr. Vain,42,5,95,,,,
25,-,코요태,패션,-,25,15,,,,
26,-,신지,해뜰날 (feat. 마이티 마우스),-,3,13,,,,
27,up,싸이,낙원 (feat. 이재훈),62,1,33,,,,
28,-,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],-,28,54,,,,
29,up,싸이,아버지,48,3,22,,,,
30,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,54,,,,
31,-,KYT,Passion (Video Version),-,22,1,,,,
32,up,HVRDVR,Feeling Free,38,32,5,,,,
33,down,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],20,14,20,,,,
34,-,Adult Hits,No FM,-,1,8,,,,
35,-,현진영,어마어마해,-,5,11,,,,
36,-,박지윤,환상,-,4,5,,,,
37,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,16,,,,
38,down,스윗소로우,러브 드라이브 (feat. 미노이),6,5,8,,,,
39,up,M People,How Can I Love You More?,41,7,74,,,,
40,-,S-Pop,Radio-S-Pop,-,18,6,,,,
41,-,Oxia & Billie Eilish,Domino / Therefore I Am (Mixed),-,41,2,,,,
42,-,Zedd & Alessia Cara,Stay,-,1,42,,,,
43,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,15,11,,,,
44,-,KYT,파란,-,2,33,,,,
45,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,5,4,,,,
46,-,THE CHANNEL,JOHNNY DEPP COURTROOM SONG: You'll Be Okay,-,30,8,,,,
47,-,장혜진,1994년 어느 늦은 밤,-,6,39,,,,
48,-,Leif Garrett,I Was Made for Dancin',-,2,19,,,,
49,-,박용하,처음 그 날처럼,-,4,44,,,,
50,-,신성우,내일을 향하여,-,50,1,,,,
51,-,RAIN,How to Run From the Sun,-,8,31,,,,
52,-,Sunny Fruit,Waltz,-,52,1,,,,
53,-,비,안녕이란 말 대신,-,2,62,,,,
54,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,6,27,,,,
55,-,원투,달빛 창가에서 2003,-,23,9,,,,
56,-,David Guetta & Sia,Flames,-,31,25,,,,
57,up,베이비 복스 1기,야야야,70,6,30,,,,
58,down,Brown Eyed Girls,Abracadabra,44,2,84,,,,
59,-,Steve Angello & Lewis Capaldi,Paradiso / Before You Go (Mixed),-,30,4,,,,
60,-,Loco & Hwa Sa,Somebody!,-,12,7,,,,
61,-,Crayon Pop,빠빠빠 (Inst.),-,2,42,,,,
62,down,Corona,The Rhythm Of The Night,43,13,71,,,,
63,-,R.ef,마음속을 걸어가,-,13,7,,,,
64,-,UniBe@t,No Quality,-,19,4,,,,
65,-,J3NK!NS,If You Love Me,-,11,3,,,,
66,down,신성우,내일을 향해,10,3,18,,,,
67,down,Stetsasonic & TLC,Talkin' All That Jazz / No Scrubs (Mixed),46,25,21,,,,
68,down,D:Ream,U R the Best Thing,61,4,51,,,,
69,-,코요태,열정,-,12,8,,,,
70,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,46,15,,,,
71,-,Fratelli Stellari,La Fedele Creatura di Orione,-,62,1,,,,
72,down,거북이,Four Seasons,21,1,52,,,,
73,-,Ken Laszlo,Tonight,-,1,8,,,,
74,down,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],71,11,47,,,,
75,down,글렌체크,French Virgin Party,23,6,121,,,,
76,down,Kutz & Mp3,Slew City,60,21,7,,,,
77,-,La Luna,Fallin',-,60,1,,,,
78,-,디바,이 겨울에,-,4,8,,,,
79,-,J72 & Mike Highdyke,You're Not Alone (feat. Olive) [Remix],-,24,10,,,,
80,-,Goldbird,Put That Record On,-,50,8,,,,
81,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,55,10,,,,
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,1,18,,,,
83,-,RYU SU JEONG,PINK MOON,-,48,1,,,,
84,-,LABOUM,어떡할래,-,84,1,,,,
85,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,72,,,,
86,-,Baby D,Let Me Be Your Fantasy,-,46,6,,,,
87,-,Kona,서천화무,-,66,1,,,,
88,-,코요태,불꽃,-,5,4,,,,
89,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Acoustic),-,65,3,,,,
90,-,유승준,니가 뭘 알아,-,39,2,,,,
91,-,유승준,연가,-,66,2,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,69,,,,
93,-,Studio15,Voices In My Mind,-,93,1,,,,
94,down,シック,Back in the Old School (Instrumental),26,4,87,,,,
