Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Beautiful Bumps,1,1,5,,,,
2,up,명카드라이브,냉면,9,1,28,,,,
3,up,거북이,Bingo (ASSA),54,1,95,,,,
4,-,Brown Eyed Girls,오아시스 (feat. 이재훈),-,2,38,,,,
5,down,굿뮤직,결혼까지 생각했어,4,1,49,,,,
6,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),7,2,56,,,,
7,up,Stefan Schnabel,Love Me Too,10,2,12,,,,
8,up,코나,우리의 밤은 당신의 낮보다 아름답다.,15,6,19,,,,
9,up,거북이,What Happen,55,1,22,,,,
10,-,박용하,처음 그 날처럼,-,4,36,,,,
11,up,박명수,바보에게... 바보가,16,1,53,,,,
12,-,싸이,흐린 기억 속의 그대,-,2,7,,,,
13,-,R.ef,마음속을 걸어가,-,13,3,,,,
14,-,Chris Penny & Skinny Williams,Dreamwalkers,-,14,1,,,,
15,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),46,3,14,,,,
16,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,8,,,,
17,down,글렌체크,Young Generation,13,1,110,,,,
18,up,LiQWYD,Night Out,23,11,15,,,,
19,up,PENTAGON,Way,62,19,14,,,,
20,up,S.I.T.P.,Mcps (Live),30,15,14,,,,
21,up,Axel Coon & Linus Sandberg,Morning Sun,60,7,5,,,,
22,-,글렌체크,French Virgin Party,-,6,107,,,,
23,-,Various Artists,Morning,-,23,2,,,,
24,-,란,널 위한거야,-,9,3,,,,
25,-,노라조,형,-,1,12,,,,
26,up,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],27,14,9,,,,
27,up,디바,딱이야!,72,3,24,,,,
28,up,싸이,낙원 (feat. 이재훈),28,1,16,,,,
29,up,조권,I'm Da One (feat. Zion.T),41,5,7,,,,
30,up,캔,겨울 이야기,74,1,16,,,,
31,up,シック,Back in the Old School (Instrumental),36,4,69,,,,
32,up,Santa Esmeralda,Don't Let Me Be Misunderstood,37,1,3,,,,
33,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,20,,,,
34,-,언타이틀,꽃,-,34,1,,,,
35,-,벅,맨발의 청춘 (Remix),-,35,1,,,,
36,-,RAIN,How to Run From the Sun,-,8,29,,,,
37,-,구피,다 잘될거야,-,5,4,,,,
38,up,アヴィーチー,Wake Me Up,43,4,4,,,,
39,-,UNI.T,You&I,-,22,18,,,,
40,up,룰라,프로와 아마츄어,56,19,4,,,,
41,-,KYT,파란,-,2,21,,,,
42,up,Baby's Gang,Happy Song,52,20,98,,,,
43,-,거북이,Four Seasons,-,1,47,,,,
44,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,44,1,,,,
45,down,Charlie Puth,Attention (Remix) [feat. Kyle],25,1,28,,,,
46,-,Borracha,Tendencia,-,46,1,,,,
47,down,O-Zone,De Ce Plang Chitarele,5,4,5,,,,
48,-,KYT,Passion,-,16,12,,,,
49,-,T-ara,T.T.L (Time To Love),-,13,1,,,,
50,-,Danny Avila & Ekko City,Bleeding Love,-,50,1,,,,
51,-,동후,화려한 인생 (New Dance Version),-,51,1,,,,
52,-,싸이,아버지,-,3,11,,,,
53,-,RLC Music,Swaggermeister,-,53,4,,,,
54,-,손석민,변덕스런 그녀,-,54,2,,,,
55,-,RAIN,It′s Raining,-,14,30,,,,
56,up,런치,Way Back Home,75,26,20,,,,
57,-,Lusrica,Twilight Dusk,-,57,1,,,,
58,-,강소연,Loca Loca,-,58,1,,,,
59,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,15,,,,
60,down,JEON MI DO,Violet Fragrance,51,7,32,,,,
61,-,Miranda,Eldorado (Club Mix),-,11,2,,,,
62,-,Baby V.O.X,Missing You,-,33,2,,,,
63,-,GO WOON,Good Day,-,54,2,,,,
64,-,코요태,디스코왕,-,3,2,,,,
65,-,사거리 그오빠,SHAKE IT BOOM,-,65,1,,,,
66,down,김성호,회상,35,3,16,,,,
67,-,Elias Rojas,J.L (Main Mix),-,2,14,,,,
68,-,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),-,22,9,,,,
69,-,은미,너와 나 둘이,-,28,8,,,,
70,-,언타이틀,떠나가지 마세요,-,4,15,,,,
71,-,Symo,Someone Else (Marq Kanas Remix),-,25,2,,,,
72,-,코요태,Blue (2007 Remix Version),-,72,1,,,,
73,-,AiRiSU,오빠 (Inst.),-,73,1,,,,
74,-,Crayon Pop,Dancing Queen,-,17,4,,,,
75,-,베이비 복스 1기,Change,-,20,1,,,,
76,down,David Lyme,Bye Bye Mi Amor (Radio Version),63,2,13,,,,
