Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,투투,One and a Half,52,1,31,,,,
2,up,거북이,Bingo (ASSA),9,1,162,,,,
3,-,No Mercy,Please Don't Go,-,3,4,,,,
4,-,신성우,내일을 향해,-,3,43,,,,
5,down,AKMU,Fry’s Dream,4,2,25,,,,
6,-,Finzy Contini,Cha Cha Cha (Radio Edit),-,1,4,,,,
7,up,Girls' Generation,Genie,37,7,29,,,,
8,down,Ken Laszlo,1-2-3-4-5-6-7-8,1,1,33,,,,
9,-,Stacey Q,Two of Hearts,-,3,20,,,,
10,-,KRINDŻ,szocik (BAS),-,5,2,,,,
11,-,싸이,챔피언,-,3,45,,,,
12,down,Adult Hits,No FM,2,1,52,,,,
13,up,Baltimora,Tarzan Boy (Single Version) [Remastered],56,1,71,,,,
14,-,코요태,디스코왕,-,3,21,,,,
15,-,심플리 선데이,사랑해요 (Instrumental),-,5,4,,,,
16,up,Glockenbach & Ella Henderson,Lifeline,17,7,5,,,,
17,-,스윗소로우,러브 드라이브 (feat. 미노이),-,5,28,,,,
18,up,김현식,내사랑 내곁에,87,2,17,,,,
19,-,JEON MI DO,Violet Fragrance,-,7,55,,,,
20,-,마로니에(권인하/신윤미/김선민),칵테일 사랑,-,1,19,,,,
21,down,AKMU,Love Lee,11,1,25,,,,
22,-,Felix Jaehn & Leony,Waking Up,-,22,1,,,,
23,-,원투,자~엉덩이,-,9,31,,,,
24,-,ONF,Twinkle Twinkle,-,24,1,,,,
25,-,Ken Laszlo,Tonight,-,1,17,,,,
26,-,Dario G,Voices,-,26,1,,,,
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,65,19,12,,,,
28,-,In-Grid,One More Time,-,1,93,,,,
29,-,T-ara,Roly-Poly,-,7,7,,,,
30,-,"Alesso, Stray Kids & CORSAK",Going Dumb (Mike Williams Remix),-,30,1,,,,
31,-,Robin S.,Show Me Love,-,31,1,,,,
32,-,KYT,Passion,-,16,31,,,,
33,-,Deee-Lite,Groove Is In the Heart,-,31,6,,,,
34,-,쎄임,그대에게 띄우는 편지,-,34,1,,,,
35,up,비,안녕이란 말 대신,39,2,83,,,,
36,up,Alice DJ,Better off Alone,58,8,41,,,,
37,-,Steve Aoki & MONSTA X,Play It Cool (Quintino Remix),-,37,1,,,,
38,down,Eliza Rose & Calvin Harris,Body Moving,23,9,3,,,,
39,-,Crayon Pop,빠빠빠,-,1,83,,,,
40,-,SECRET NUMBER,DOXA,-,40,2,,,,
41,-,컬투,얼굴찌푸리지 말아요,-,29,5,,,,
42,-,Daft Punk,One More Time,-,15,30,,,,
43,-,Harvey,알 수 없는 인생,-,1,5,,,,
44,-,노라조,형,-,1,35,,,,
45,-,김부용,풍요속 빈곤,-,1,25,,,,
46,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,45,1,,,,
47,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,10,1,,,,
48,down,M People,How Can I Love You More?,25,7,128,,,,
49,-,베이비 복스 1기,나 어떡해,-,13,2,,,,
50,-,Brown Eyed Girls,너에게 속았다,-,50,1,,,,
51,-,Kesha,TiK ToK,-,51,1,,,,
52,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,23,20,,,,
53,-,현진영,어마어마해,-,5,23,,,,
54,-,Booty Luv,Boogie 2Nite,-,27,1,,,,
55,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,1,13,,,,
56,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,39,,,,
57,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM-FK Classic Tribute Mix),-,57,2,,,,
58,down,Dario G,Sunchyme (Radio Edit),26,3,49,,,,
59,down,Cyril,Stumblin' In,10,6,3,,,,
60,down,김현식,추억 만들기,8,3,13,,,,
61,down,Stefan Schnabel,Love Me Too,38,2,82,,,,
62,-,박지윤,난 남자야,-,17,10,,,,
63,up,박지윤,환상,84,4,31,,,,
64,down,싸이,낙원 (feat. 이재훈),27,1,81,,,,
65,-,베이비 복스 1기,Change,-,20,7,,,,
66,-,TRENDZ,Go Up,-,16,3,,,,
67,-,신효범,예오랄레,-,26,7,,,,
68,-,최진희,미워 미워 미워,-,46,6,,,,
69,-,Santa Esmeralda,Another Cha Cha,-,14,5,,,,
70,down,Phats & Small,Turn Around (Radio Edit),45,11,39,,,,
71,-,XEED,You&I,-,71,1,,,,
72,down,"cassö, RAYE & D-Block Europe",Prada,15,15,5,,,,
73,up,Royal Music Paris,Want U Back (Original Mix),88,28,11,,,,
74,-,황우,니가 뭔데,-,74,1,,,,
75,down,Rozalla,Everybody's Free,50,20,35,,,,
76,-,티아라 N4,전원일기 (feat. 이단옆차기 & 태운),-,32,2,,,,
77,-,주병선,들꽃 (Instrumental),-,23,5,,,,
78,down,Guru Josh,Infinity,60,9,68,,,,
79,-,김희재,꽃피는 사랑노래,-,25,6,,,,
80,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,80,1,,,,
81,down,GOLDEN GIRLS,One Last Time,24,3,7,,,,
82,-,Regard,Ride It,-,13,28,57,2019-10-06,13,2019-11-10
83,down,ジャメリア,Thank You,63,11,21,,,,
84,-,Inner City,Big Fun,-,33,1,,,,
85,down,Meziah & Sweet Female Attitude,Flowers,77,21,6,,,,
86,down,Blue Boy,Remember Me,49,9,37,,,,
87,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,31,,,,
88,-,Avicii,Lonely Together (feat. Rita Ora),-,2,9,,,,
89,down,T-ara,Lovey-Dovey,62,19,5,,,,
90,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,41,1,,,,
91,-,유피,1024 (10월24일),-,45,3,,,,
92,-,이효리,Chitty Chitty Bang Bang (feat. Ceejay),-,23,13,,,,
93,-,하나,Bla: Ze,-,65,2,,,,
94,-,ONF,New World (SPIN OFF Version),-,64,2,,,,
95,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,40,,,,
96,-,NS윤지 & 기리보이,설렘주의,-,96,1,,,,
97,-,Scatman John,Scatman's World,-,2,12,,,,
98,-,술탄 오브 더 디스코,숱한밤들,-,24,11,,,,
99,-,베이비 복스 1기,야야야,-,6,58,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,6,62,,,,
