Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicola Semprini & Maurizio Bilancioni,Fever,-,1,1,,,,
2,down,굿뮤직,결혼까지 생각했어,1,1,44,,,,
3,-,싸이,흐린 기억 속의 그대,-,2,4,,,,
4,-,채정안,편지,-,4,1,,,,
5,-,David Guetta,Titanium (feat. Sia),-,5,2,,,,
6,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),2,2,51,,,,
7,-,David Lyme,Bye Bye Mi Amor (Radio Version),-,2,10,,,,
8,up,글렌체크,Young Generation,13,1,105,,,,
9,up,싸이,아버지,34,3,8,,,,
10,-,소방차,어젯밤 이야기,-,6,3,,,,
11,up,박영철,아이스크림 사랑 (Party),36,11,8,,,,
12,up,싸이,낙원 (feat. 이재훈),27,1,12,,,,
13,up,크레용팝,빠빠빠 2.0,35,10,5,,,,
14,down,박명수,바보에게... 바보가,8,1,48,,,,
15,-,란,널 위한거야,-,9,1,,,,
16,down,거북이,Bingo (ASSA),5,1,90,,,,
17,-,코요태,아리랑 목동,-,17,7,,,,
18,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,1,1,,,,
19,-,문근영,난 아직 사랑을 몰라,-,12,14,,,,
20,-,Amber,This Is Your Night,-,4,8,,,,
21,down,LiQWYD,Night Out,17,11,10,,,,
22,-,린애,이별후애,-,6,8,,,,
23,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,6,15,,,,
24,down,김범룡 & 박진광,친구야,20,1,11,,,,
25,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,7,2,,,,
26,-,Brown Eyed Girls,오아시스 (feat. 이재훈),-,4,1,,,,
27,-,"Jonathan Slott, James Driscoll & John Hunter, Jr.",Decide,-,27,1,,,,
28,-,김정민,슬픈 언약식,-,9,11,,,,
29,-,거북이,Cocktail Love,-,5,17,,,,
30,-,박용하,처음 그 날처럼,-,4,34,,,,
31,-,Real McCoy,Another Night,-,31,1,,,,
32,down,글렌체크,French Virgin Party,31,6,103,,,,
33,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,14,,,,
34,-,PSY,Gentleman,-,34,3,,,,
35,-,코요태,아프고 아파도,-,35,1,,,,
36,-,Karyn White,Romantic,-,36,1,,,,
37,-,S-Pop,Radio-S-Pop,-,34,1,,,,
38,-,박광현,비소,-,9,2,,,,
39,-,Sister Sledge,We Are Family (Single Version),-,3,46,,,,
40,up,Brown Eyed Girls,Abracadabra,59,2,73,,,,
41,-,스페이스 에이,배신의 계절 (Broadcasting Remix),-,16,16,,,,
42,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),18,3,11,,,,
43,-,코요태,비상,-,7,13,,,,
44,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,12,6,,,,
45,-,박명수,바다의 왕자,-,45,1,,,,
46,down,Charlie Puth,Attention (Remix) [feat. Kyle],15,1,26,,,,
47,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,10,,,,
48,-,장혜진,1994년 어느 늦은 밤,-,4,31,,,,
49,up,Baby VOX,Get Up,63,5,27,,,,
50,-,Skrillex & Rick Ross,Purple Lamborghini,-,17,2,,,,
51,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,20,16,,,,
52,-,Sam Smith,Stay with Me (Darkchild Version),-,1,26,,,,
53,up,Baby's Gang,Happy Song,72,20,93,,,,
54,-,The Pussycat Dolls,Sway (Bonus Track),-,54,1,,,,
55,-,Joy,Touch by Touch,-,4,4,,,,
56,down,シック,Back in the Old School (Instrumental),33,4,64,,,,
57,-,Crayon Pop,Dancing Queen,-,17,3,,,,
58,-,코요태,디스코왕,-,3,1,,,,
59,down,조권,I'm Da One (feat. Zion.T),44,5,2,,,,
60,-,Blondie & Edison,Heart of Glass (Radio Edit),-,9,7,,,,
61,-,베이비 복스 1기,야야야,-,6,15,,,,
62,down,David Lyme,Bambina (Remix),56,1,21,,,,
63,-,김정민,마지막 약속,-,61,3,,,,
64,up,deadmau5,Moar Ghosts 'n' Stuff,68,30,2,,,,
65,-,란,나쁜 여자,-,36,1,,,,
66,-,박지윤,어떻게 할까요,-,66,2,,,,
67,-,LABOUM,아로아로,-,12,39,,,,
68,-,Solidus & Touch,Ravers' Galaxy,-,68,1,,,,
69,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,7,,,,
70,-,GFriend,NAVILLERA,-,70,1,,,,
71,-,UNI.T,You&I,-,22,17,,,,
72,-,Girls' Generation,Girls' Generation (Live),-,72,1,,,,
73,-,Space A,Again,-,15,2,,,,
74,-,거북이,Turtle Feet,-,17,2,,,,
75,-,구피,비련,-,21,1,,,,
76,-,런치,Way Back Home,-,26,15,,,,
77,-,RAIN,It′s Raining,-,14,27,,,,
78,-,유승준,가위,-,33,1,,,,
79,-,Timmy T.,One More Try,-,32,3,,,,
80,-,YUN,Les fous,-,9,1,,,,
81,down,명카드라이브,냉면,11,1,23,,,,
82,-,In-Grid,Tu es Foutu (Radio Edit),-,1,10,,,,
83,-,코요태,영웅,-,45,1,,,,
84,-,Ruthes Ma,Oblivion,-,84,1,,,,
85,-,U-KISS,만만하니 (Remix),-,11,6,,,,
86,-,Party Pupils & MAX,Love Me For The Weekend (With Ashe) [Kue Remix],-,86,1,,,,
