Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roa,Short Trip,8,1,12,,,,
2,up,Singertech,이 노랠 빌려서 (Instrumental),11,1,37,,,,
3,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,2,3,,,,
4,down,글렌체크,Young Generation,1,1,6,,,,
5,up,Singertech,돌아올 순 없나요 (Instrumental),9,1,37,,,,
6,-,南宫辞,属于我的只是我自己,-,6,1,,,,
7,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,28,,,,
8,up,Joceph Koo,That Person,30,1,35,,,,
9,-,Declan DP,We Are Here,-,6,14,,,,
10,up,임난영,좋아 좋아 좋아,28,1,37,,,,
11,up,Singertech,어쩌다 마주친 그대 (Instrumental),27,3,29,,,,
12,up,surf mesa,Ily,14,5,6,63,2020-04-19,18,2020-07-12
13,down,Brown Eyed Girls,오아시스 (feat. 이재훈),10,2,9,,,,
14,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),6,6,5,,,,
15,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),21,5,6,,,,
16,up,Singertech,너만 볼래 (Instrumental),20,1,37,,,,
17,-,장혜진,꿈의 대화,-,4,14,,,,
18,up,Nora En Pure,We Found Love (feat. Ashibah),19,6,20,,,,
19,-,Dino,That's What Friends Are For,-,5,5,,,,
20,down,Regard,Ride It,15,13,18,57,2019-10-06,13,2019-11-10
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,5,4,,,,
22,-,DJ Alex F,Tribal On Fire (Robson Barbosa Remix),-,22,1,,,,
23,down,Crayon Pop,Fm,2,1,23,,,,
24,up,Fratelli Stellari,The Mummy’s Dance,34,6,33,,,,
25,up,글렌체크,Pacific,39,6,11,,,,
26,down,"Topic, Juan Magán & Lena",Sólo Contigo,17,9,4,,,,
27,down,RionFive,해변의 여인 Woman of Beach (Instrumental),22,1,12,,,,
28,-,Karyn White,Superwoman,-,4,6,,,,
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,6,6,99,2020-01-12,49,2020-06-21
30,-,Singertech,한번 더 이별 (Instrumental),-,18,13,,,,
31,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,1,2,,,,
32,down,자자,Bus 안에서,24,1,33,,,,
33,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),77,27,9,,,,
34,-,Simply Dread,Who You Looking At,-,2,17,,,,
35,down,룰라,Take Me Home Country Road,18,7,21,,,,
36,down,글렌체크,French Virgin Party,35,6,25,,,,
37,up,유정식,너나 나나,61,13,19,,,,
38,up,Jef,Mai Tai,70,23,7,,,,
39,-,Maxim Rumyantsev,It's Been a While,-,39,1,,,,
40,-,Culture Beat,Mr. Vain,-,5,15,,,,
41,up,글렌체크,60s Cardin,41,4,25,,,,
42,-,DJ DOC,슈퍼맨의 비애,-,42,1,,,,
43,-,Amii Stewart,Knock On Wood (Long Disco Version),-,3,2,,,,
44,-,박지윤,난 사랑에 빠졌죠,-,1,31,,,,
45,-,RAIN,I Do,-,7,10,,,,
46,down,Debbie Gibson,Electric Youth (Deep House Mix),38,5,3,,,,
47,up,DayFox,Nu Island,78,38,15,,,,
48,-,장덕,님 떠난후,-,28,2,,,,
49,-,장혜진,1994년 어느 늦은 밤,-,6,15,,,,
50,up,청하,Roller Coaster,64,8,26,,,,
51,up,Singertech,사랑해 또 행복해 (Instrumental),75,16,5,,,,
52,-,원투,자~엉덩이,-,9,5,,,,
53,up,Clubsukkas,Discostepper - Extended Mix,62,28,11,,,,
54,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",59,1,17,,,,
55,-,"Instant Karma, SHAAN & Caliche",Dil Kya Kare (The 'Love Is'...Mix),-,55,1,,,,
56,-,Stacey Q,Two of Hearts,-,48,3,,,,
57,-,Panayota,Baba In Fobia,-,57,1,,,,
58,down,Lemon,Won't You Join Me for a Drink?,48,10,29,,,,
59,-,RAIN,It′s Raining,-,14,7,,,,
60,-,UNI.T,Begin with the End,-,54,1,,,,
61,down,Charlie Puth,Attention (Acoustic),3,3,11,,,,
62,-,Singertech,우리 참 좋았는데 (Instrumental),-,23,3,,,,
63,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,26,3,,,,
64,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,50,2,,,,
65,-,Dumb Fix,Slut,-,20,5,,,,
66,up,RAIN,How to Run From the Sun,72,8,8,,,,
67,up,비비,하늘땅 별땅,81,1,17,,,,
68,up,Ash & Jimmy Gassel,BELLA CIAO,89,68,3,,,,
69,-,Galantis,Rich Boy,-,69,1,,,,
70,down,Jamiroquai,Virtual Insanity,49,7,22,,,,
71,-,Avicii,Levels,-,8,15,,,,
72,-,Whitney Houston,I'm Every Woman,-,1,5,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,5,,,,
74,-,D-Grove & MCP,B Nice (Ed E.T & D.T.R vs. MCP 2015 Remix),-,70,1,,,,
75,-,Noah Kahan,Hurt Somebody (Matoma Remix),-,54,2,,,,
76,-,Corona,The Rhythm Of The Night,-,13,7,,,,
77,-,Robin S.,Show Me Love 2008 (Radio Mix),-,45,8,,,,
78,-,비,안녕이란 말 대신,-,2,12,,,,
79,-,Akil Wingate,Shattered (Earthworm Joe Remix),-,37,1,,,,
80,down,Culture Beat,Mr. Vain (Special Radio Edit),63,39,8,,,,
81,-,Avicii,Trouble,-,81,1,,,,
82,-,CLAZZIQUAI PROJECT,Tell Yourself/DAISHI DANCE Remix -Ensh Ver.- (Daishi Dance Remix-English Version),-,56,6,,,,
83,-,Nancy Wilson,On Green Dolphin Street,-,18,5,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,73,6,13,,,,
85,down,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",57,32,13,,,,
86,-,유피,그때 그 시절,-,49,2,,,,
87,down,D:Ream,U R The Best Thing (Perfecto Mix),46,41,4,,,,
88,up,David Guetta & Sia,Flames,99,31,7,,,,
89,-,Calvin Harris,Summer (Extended Mix),-,28,2,,,,
90,-,Daft Punk,Something About Us,-,18,3,,,,
91,-,Blondie & Edison,Heart of Glass (Radio Edit),-,9,2,,,,
92,-,FCL,It’s You (MK Radio Edit),-,92,1,,,,
93,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,33,14,,,,
94,down,Alan Walker & Steve Aoki,Lonely (feat. Isak & Omar Noir),37,24,4,,,,
95,-,클래지콰이 프로젝트,Sweety,-,7,9,,,,
96,-,DJ Kajjin,Take My Hand (Freddy@Disco Mix),-,96,1,,,,
97,down,은유,블라블라,66,61,4,,,,
98,-,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],-,36,4,,,,
99,-,세러데이,뿅,-,13,3,,,,
100,-,LABOUM,아로아로,-,12,4,,,,
