Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roa,Short Trip,4,1,9,,,,
2,up,Crayon Pop,Fm,2,1,20,,,,
3,-,Scatman John,Scatman's World,-,1,3,,,,
4,down,글렌체크,Young Generation,3,1,3,,,,
5,down,Zedd & Alessia Cara,Stay,1,1,21,,,,
6,down,Singertech,돌아올 순 없나요 (Instrumental),5,1,34,,,,
7,-,클래지콰이 프로젝트,Sweety,-,7,8,,,,
8,-,유아이,소중한 너,-,4,11,,,,
9,up,RAIN,How to Run From the Sun,19,8,6,,,,
10,-,Amber,This Is Your Night (Original Edit),-,10,3,,,,
11,down,임난영,좋아 좋아 좋아,6,1,34,,,,
12,up,랄랄라맨,멍청이 (Inst.),41,12,3,,,,
13,-,Twin Pack & STFU,Saving My Love (Twin Pack vs. STFU) [Twin Pack Mix],-,7,2,,,,
14,down,Singertech,이 노랠 빌려서 (Instrumental),7,1,34,,,,
15,up,surf mesa,Ily,23,5,3,63,2020-04-19,18,2020-07-12
16,up,룰라,Take Me Home Country Road,50,7,18,,,,
17,-,임병수,오라 오라,-,11,17,,,,
18,down,글렌체크,Pacific,13,6,8,,,,
19,-,David Lyme,Bambina,-,3,4,,,,
20,down,Brown Eyed Girls,오아시스 (feat. 이재훈),15,2,6,,,,
21,-,Mr. Zivago,Little Russian (Vocal Version),-,21,2,,,,
22,-,클래지콰이 프로젝트,Romeo n Juliet,-,22,1,,,,
23,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),54,6,2,,,,
24,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",33,1,15,,,,
25,up,Nora En Pure,We Found Love (feat. Ashibah),29,6,17,,,,
26,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),24,5,3,,,,
27,down,Singertech,너만 볼래 (Instrumental),14,1,34,,,,
28,-,Karanda & Zuubi,Voyage (Extended Mix),-,28,1,,,,
29,down,Regard,Ride It,21,13,15,57,2019-10-06,13,2019-11-10
30,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,5,1,,,,
31,-,브레이브걸스,옛 생각,-,24,1,,,,
32,-,"Topic, Juan Magán & Lena",Sólo Contigo,-,9,1,,,,
33,down,RionFive,해변의 여인 Woman of Beach (Instrumental),9,1,9,,,,
34,down,자자,Bus 안에서,17,1,30,,,,
35,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,5,,,,
36,down,글렌체크,French Virgin Party,30,6,22,,,,
37,down,Ed Sheeran,Shape of You (NOTD Remix),8,2,17,,,,
38,up,Lemon,Won't You Join Me for a Drink?,45,10,26,,,,
39,-,언타이틀,책임져,-,2,10,,,,
40,up,Jamiroquai,Virtual Insanity,60,7,20,,,,
41,up,Daft Punk,Da Funk (Radio Edit),51,8,8,,,,
42,down,김혜진,난 아직 사랑을 몰라,35,3,8,,,,
43,-,Alice Deejay,Better Off Alone,-,14,14,,,,
44,down,Brown Eyed Girls,Abracadabra,27,2,18,,,,
45,-,비비,하늘땅 별땅,-,1,15,,,,
46,up,RAIN,How to Run From the Sun (Gtr.Remix),69,9,5,,,,
47,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,1,,,,
48,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,6,3,99,2020-01-12,49,2020-06-21
49,-,Maharadsha,Beds Are Burning (The Factory Team Mix),-,49,1,,,,
50,down,U2,Love Is Bigger Than Anything In Its Way (The Funk Hunters Remix),44,19,6,,,,
51,-,Kona,아름다운 날들이여 사랑스런 눈동자여,-,4,4,,,,
52,-,Guru Josh,Infinity,-,9,7,,,,
53,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),85,19,14,,,,
54,-,Baby VOX,Get Up,-,5,3,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,10,,,,
56,down,글렌체크,60s Cardin,11,4,22,,,,
57,-,ASTRO,When the Wind Blows,-,27,7,,,,
58,down,장혜진,꿈의 대화,48,4,13,,,,
59,-,Alan Walker & Steve Aoki,Lonely (feat. Isak & Omar Noir),-,24,1,,,,
60,down,Baby's Gang,Happy Song,42,20,5,,,,
61,-,LABOUM,어떡할래 (Instrumental),-,61,2,,,,
62,-,클래지콰이 프로젝트,Gentle Rain,-,11,5,,,,
63,down,Jef,Mai Tai,58,23,4,,,,
64,-,Jamiroquai,King for a Day,-,64,1,,,,
65,-,채리나,Change,-,65,1,,,,
66,-,스페이스 에이,배신의 계절 (Broadcasting Remix),-,16,3,,,,
67,-,Rachanaa Jain,Dazzling Diva (English Version),-,67,1,,,,
68,-,은유,블라블라,-,61,2,,,,
69,up,Clubsukkas,Discostepper - Extended Mix,87,28,8,,,,
70,-,오렌지캬라멜,Magic,-,8,7,,,,
71,down,Joceph Koo,That Person,52,1,32,,,,
72,-,유피,그때 그 시절,-,49,1,,,,
73,up,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",86,32,11,,,,
74,-,Beats Bakery,Ibiza Sunshine,-,57,1,,,,
75,up,The Chainsmokers,You Owe Me (Whyel Remix),97,46,11,,,,
76,up,ASTRO,Blue Flame,82,7,24,,,,
77,-,RAIN,알면서,-,42,1,,,,
78,down,캔,우리들이 함께 있는 밤,76,3,4,,,,
79,-,Alex Villanueva,Goodfellas (Nicholas Van Orten Remix),-,42,7,,,,
80,down,글렌체크,60’s Cardin,47,15,16,,,,
81,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,33,12,,,,
82,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,5,,,,
83,-,SUPER JUNIOR,No Other,-,11,15,,,,
84,down,Fit Bros DJs,Boom (Mix Pt. 4),25,25,3,,,,
85,up,M People,How Can I Love You More?,91,7,9,,,,
86,-,Kona,공주는 깊이 잠들고 (feat. 박경림),-,86,1,,,,
87,down,Singertech,어쩌다 마주친 그대 (Instrumental),16,3,26,,,,
88,-,Robin S.,Show Me Love 2008 (Radio Mix),-,45,6,,,,
89,up,DayFox,Nu Island,94,38,12,,,,
90,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,8,,,,
91,-,CLAZZIQUAI PROJECT,Tell Yourself/DAISHI DANCE Remix -Ensh Ver.- (Daishi Dance Remix-English Version),-,56,5,,,,
92,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,26,2,,,,
93,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Acoustic],-,93,1,,,,
94,-,Blue Hour,Devotion (Rave Mix),-,94,1,,,,
95,-,Steve Noise,Head Above Water (Remix),-,48,2,,,,
96,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),59,26,13,,,,
97,down,Culture Beat,Mr. Vain (Special Radio Edit),62,39,5,,,,
98,down,Bump Djs & RifRaf,Big Bad Monster (Original),66,37,18,,,,
99,-,Leukas,Telephone,-,55,1,,,,
100,-,조권,Awesome Girl (feat. 얀키),-,100,1,,,,
