Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roa,Short Trip,1,1,13,,,,
2,up,Singertech,돌아올 순 없나요 (Instrumental),5,1,38,,,,
3,up,글렌체크,Young Generation,4,1,7,,,,
4,up,임난영,좋아 좋아 좋아,10,1,38,,,,
5,down,Singertech,이 노랠 빌려서 (Instrumental),2,1,38,,,,
6,up,Joceph Koo,That Person,8,1,36,,,,
7,up,자자,Bus 안에서,32,1,34,,,,
8,-,Khai,너를 보내고,-,8,1,,,,
9,-,Sigala & Ella Eyre,Came Here For Love,-,3,2,,,,
10,up,Singertech,어쩌다 마주친 그대 (Instrumental),11,3,30,,,,
11,up,Nora En Pure,We Found Love (feat. Ashibah),18,6,21,,,,
12,up,장혜진,꿈의 대화,17,4,15,,,,
13,up,글렌체크,Pacific,25,6,12,,,,
14,-,Sister Sledge,We Are Family (Single Version),-,3,12,,,,
15,up,Singertech,너만 볼래 (Instrumental),16,1,38,,,,
16,down,surf mesa,Ily,12,5,7,63,2020-04-19,18,2020-07-12
17,up,Charlie Puth,Attention (Acoustic),61,3,12,,,,
18,down,Baltimora,Tarzan Boy (Single Version) [Remastered],7,1,29,,,,
19,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),15,5,7,,,,
20,-,장혜진,아름다운 날들,-,3,14,,,,
21,up,Corona,The Rhythm Of The Night,76,13,8,,,,
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,6,7,99,2020-01-12,49,2020-06-21
23,-,John Paul Young,Love Is In the Air,-,2,17,,,,
24,up,RionFive,해변의 여인 Woman of Beach (Instrumental),27,1,13,,,,
25,up,Singertech,한번 더 이별 (Instrumental),30,18,14,,,,
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,5,5,,,,
27,down,"Topic, Juan Magán & Lena",Sólo Contigo,26,9,5,,,,
28,down,Regard,Ride It,20,13,19,57,2019-10-06,13,2019-11-10
29,up,Culture Beat,Mr. Vain,40,5,16,,,,
30,-,캔,우리들이 함께 있는 밤,-,3,5,,,,
31,-,Osunlade,I'm Happy,-,25,2,,,,
32,-,David Lyme,Bambina,-,3,5,,,,
33,-,David Guetta,When Love Takes Over (feat. Kelly Rowland) [Norman Doray & Arno Cost Remix] [Edit],-,33,1,,,,
34,down,Fratelli Stellari,The Mummy’s Dance,24,6,34,,,,
35,-,Daft Punk,Da Funk (Radio Edit),-,8,11,,,,
36,up,청하,Roller Coaster,50,8,27,,,,
37,-,룰라,착한 사랑,-,15,2,,,,
38,down,룰라,Take Me Home Country Road,35,7,22,,,,
39,-,SUPER JUNIOR,No Other,-,11,17,,,,
40,down,글렌체크,French Virgin Party,36,6,26,,,,
41,-,All Saints,Pure Shores,-,29,3,,,,
42,-,D:Ream,U R the Best Thing,-,4,7,,,,
43,-,Alice Deejay,Better Off Alone,-,14,15,,,,
44,-,Baby VOX,Missing You,-,44,1,,,,
45,up,비,안녕이란 말 대신,78,2,13,,,,
46,up,Whitney Houston,I'm Every Woman,72,1,6,,,,
47,-,캔,내게도 사랑이,-,23,2,,,,
48,down,Declan DP,We Are Here,9,6,15,,,,
49,-,DJ Red Core,Jonel,-,49,1,,,,
50,up,Nancy Wilson,On Green Dolphin Street,83,18,6,,,,
51,down,글렌체크,60s Cardin,41,4,26,,,,
52,up,Lemon,Won't You Join Me for a Drink?,58,10,30,,,,
53,up,비비,하늘땅 별땅,67,1,18,,,,
54,down,원투,자~엉덩이,52,9,6,,,,
55,down,南宫辞,属于我的只是我自己,6,6,2,,,,
56,-,Guru Josh,Infinity,-,9,9,,,,
57,down,DayFox,Nu Island,47,38,16,,,,
58,up,LABOUM,아로아로,100,12,5,,,,
59,up,David Guetta & Sia,Flames,88,31,8,,,,
60,-,Shara Strand,Jekyll Or Hyde (D1 Music Hyde Club Anthem Radio Edit),-,44,1,,,,
61,-,거북이,Four Seasons,-,1,7,,,,
62,down,Clubsukkas,Discostepper - Extended Mix,53,28,12,,,,
63,down,박지윤,난 사랑에 빠졌죠,44,1,32,,,,
64,-,Madeon,Pay No Mind (feat. Passion Pit),-,36,3,,,,
65,down,Jef,Mai Tai,38,23,8,,,,
66,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,6,,,,
67,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),93,33,15,,,,
68,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,19,15,,,,
69,-,자밀라,"Hate You, Honey (Extended Ver.)",-,47,3,,,,
70,-,Anaklein,Step By Step,-,27,2,,,,
71,down,RAIN,It′s Raining,59,14,8,,,,
72,-,Cotton Candy,Boogie Woogie Dancing Shoes (A.R. Remix),-,72,1,,,,
73,down,Simply Dread,Who You Looking At,34,2,18,,,,
74,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,47,4,,,,
75,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,9,,,,
76,-,Tom Bruessel,G Force Club,-,63,2,,,,
77,-,Todd Terry,Something Goin' On (In Your Soul),-,24,11,,,,
78,down,Brown Eyed Girls,오아시스 (feat. 이재훈),13,2,10,,,,
79,-,Gigi D'Agostino,Bla Bla Bla (D-N-S & Steve L. Mix),-,48,5,,,,
80,-,Baby's Gang,Happy Song,-,20,8,,,,
81,-,글렌체크,60’s Cardin,-,15,18,,,,
82,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,8,,,,
83,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),14,6,6,,,,
84,-,Phats & Small,Feel Good (Mutant Disco Edit),-,49,8,,,,
85,-,홍선용,내게 남은 건,-,14,1,,,,
86,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,35,8,,,,
87,down,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",85,32,14,,,,
88,-,민수,민수는 혼란스럽다,-,31,2,,,,
89,-,Python,Kapsula (Nicholas Van Orton Remix),-,63,1,,,,
90,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),33,27,10,,,,
91,-,RAIN,Not a Single Day,-,53,1,,,,
92,-,LPG,바다의 공주,-,39,4,,,,
93,-,Innocence,This Is Love (Extended Remix),-,66,1,,,,
94,-,Michael Tsukerman,Are You Mad? (Madwave Remix),-,94,1,,,,
95,-,장혜진,키 작은 하늘,-,19,3,,,,
96,-,Pianostar,10 Years,-,14,9,,,,
97,-,Brown Eyed Girls,Abracadabra,-,2,20,,,,
98,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,6,,,,
99,-,Byepolar Bear,Your Love Keeps Lifting,-,99,1,,,,
100,-,"Todd Terry, Martha Wash & Jocelyn Brown",Something Goin' On (InHouse Radio Edit),-,90,3,,,,
