Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scandinavianz,Rainbow,2,1,4,,,,
2,up,Jason Derulo,Take You Dancing (R3HAB Remix),3,2,21,,,,
3,-,Stacey Q,Two of Hearts,-,3,1,,,,
4,up,글렌체크,Young Generation,5,1,33,,,,
5,-,Le Click,Tonight Is the Night,-,4,2,,,,
6,up,Nora En Pure,We Found Love (feat. Ashibah),14,6,47,,,,
7,-,Team A.O,옛 친구에게,-,7,3,,,,
8,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,29,,,,
9,up,Baltimora,Tarzan Boy (Single Version) [Remastered],22,1,42,,,,
10,up,TSLW,"라떼 Is Horse (feat. Vida, J.Yung & 류준상)",12,6,7,,,,
11,up,Simply Dread,Who You Looking At,29,2,43,,,,
12,-,Amber,This Is Your Night (Original Edit),-,10,5,,,,
13,up,Amadori,Sleepless,27,13,2,,,,
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,6,33,99,2020-01-12,49,2020-06-21
15,down,Singertech,어쩌다 마주친 그대 (Instrumental),8,3,50,,,,
16,-,Joris Voorn,Genova,-,16,1,,,,
17,down,Topic,Breaking Me (feat. A7S),16,9,3,94,2020-03-01,8,2020-08-16
18,-,Skyl1n3s,The Lazy Days of Combat (Original Version),-,18,4,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,5,31,,,,
20,down,surf mesa,Ily,19,5,33,63,2020-04-19,18,2020-07-12
21,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),15,5,19,,,,
22,down,Culture Beat,Mr. Vain,21,5,39,,,,
23,-,Daft Punk,Da Funk,-,9,15,,,,
24,down,임난영,좋아 좋아 좋아,18,1,64,,,,
25,up,거북이,Bingo (ASSA),67,1,28,,,,
26,down,글렌체크,Pacific,23,6,37,,,,
27,-,Fratelli Stellari,The Mummy’s Dance,-,6,47,,,,
28,up,Joceph Koo,That Person,68,1,62,,,,
29,-,비비,하늘땅 별땅,-,1,32,,,,
30,down,자자,Bus 안에서,7,1,56,,,,
31,-,Jef,Mai Tai,-,23,33,,,,
32,up,Charlie Puth,Attention (Acoustic),51,3,22,,,,
33,-,DJ Hanmin,Show Me Your Bba Se (feat. Ingram Jones),-,33,3,,,,
34,down,J.Y. Park,When We Disco (Duet with SUNMI),1,1,23,,,,
35,-,Wannabe,Pa Que Sepas,-,35,1,,,,
36,-,Galantis,San Francisco (feat. Sofia Carson),-,36,1,,,,
37,-,Akil Wingate,Shattered (Earthworm Joe Remix),-,37,6,,,,
38,up,글렌체크,60s Cardin,45,4,51,,,,
39,-,Audio Soul Project,Native Method,-,34,1,,,,
40,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,29,,,,
41,down,WA$$UP,Hotter than a Summer,37,37,3,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),65,6,17,,,,
43,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,22,,,,
44,-,Karyn White,Superwoman,-,4,8,,,,
45,up,DayFox,Nu Island,98,38,36,,,,
46,-,Bolo & URI,Hard Tendenze,-,7,2,,,,
47,-,Featy,Pojd ke mně blíž,-,47,1,,,,
48,up,Baby's Gang,Happy Song,50,20,31,,,,
49,-,Haris C,Halos That Fall Apart (The Stupid Experts Remix),-,49,1,,,,
50,down,M People,How Can I Love You More?,33,7,24,,,,
51,down,シック,Back in the Old School,11,11,3,,,,
52,down,글렌체크,French Virgin Party,42,6,49,,,,
53,-,브레이브걸스,옛 생각,-,24,3,,,,
54,down,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],38,10,4,,,,
55,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,35,19,,,,
56,up,Whitney Houston,I'm Every Woman,75,1,19,,,,
57,-,박지윤,난 사랑에 빠졌죠,-,1,49,,,,
58,-,Bondax,Gold (Moon Boots Remix),-,58,1,,,,
59,-,Baby VOX,우연,-,1,6,,,,
60,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),87,33,29,,,,
61,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,30,,,,
62,-,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],-,28,11,,,,
63,-,LEVITA RAY SANTOS,LET'S GO PRO BAR,-,63,1,,,,
64,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,25,,,,
65,-,Sister Sledge,We Are Family (Single Version),-,3,21,,,,
66,-,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],-,50,5,,,,
67,down,Bellini,Samba de Janeiro,4,4,6,,,,
68,up,R.ef,하늘을 걸고,73,16,4,,,,
69,-,Will Sparks,Next Generation,-,69,1,,,,
70,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,18,,,,
71,down,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",60,32,35,,,,
72,-,DJ Aligator,Trash the Club (feat. Al Agami),-,47,2,,,,
73,up,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],88,36,13,,,,
74,-,박지윤,난 남자야,-,17,7,,,,
75,-,Pepe,Lemon Fanta,-,75,1,,,,
76,-,RLC Music,Swaggermeister,-,39,20,,,,
77,-,Alan Walker,Faded,-,1,2,,,,
78,-,RAIN,I Do,-,7,24,,,,
79,-,김혜진,난 아직 사랑을 몰라,-,3,16,,,,
80,-,Boy North,Card Games (feat. Jodie Knight) [Triateck Remix],-,80,1,,,,
81,-,Anita Ward,Ring My Bell (Dr Feelx & Paolo Madzone Zampetti Remix),-,58,1,,,,
82,-,Rayelle,Yes Yes I Can,-,72,1,,,,
83,-,Zair,Disappointment,-,83,1,,,,
84,down,Tobu & Itro,Fantasy,46,12,7,,,,
85,-,Will Saul & Tam Cooper,Where Is It? (Re-Loved for 2009) (Steve Bug's 9 Minutes of Freedom Remix),-,85,1,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,21,,,,
87,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),81,35,5,,,,
88,-,Marshmello & Bastille,Happier,-,31,6,74,2019-10-06,74,2019-10-06
89,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),53,27,32,,,,
90,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,55,1,,,,
91,-,アレッソ,Cool (feat. Roy English) [Slow],-,36,2,,,,
92,-,Spagna,Call Me,-,4,4,,,,
93,-,Crayon Pop,Dancing Queen (Instrumental),-,71,1,,,,
94,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),62,19,20,,,,
95,-,스페이스 에이,배신의 계절 (Broadcasting Remix),-,16,11,,,,
96,-,The Chainsmokers,You Owe Me (Whyel Remix),-,46,20,,,,
97,-,Lim Kim,Awoo,-,2,1,,,,
98,-,Waterfront Home,TAKE A CHANCE ON ME,-,98,1,,,,
99,-,NEIKED,Call Me (feat. MIMI) [Alex Adair Remix],-,44,4,,,,
