Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거북이,Bingo (ASSA),10,1,128,,,,
2,up,박명수,바보에게... 바보가,9,1,79,,,,
3,-,장혜진,아름다운 날들,-,3,41,,,,
4,up,Stefan Schnabel,Love Me Too,11,2,50,,,,
5,-,Dream Orchestra,All I have to do is Dream,-,5,6,,,,
6,up,싸이,낙원 (feat. 이재훈),31,1,47,,,,
7,-,David Guetta & Sia,Let's Love,-,7,4,84,2020-11-22,81,2020-11-29
8,up,Simon Lee & Alvin,Racetime (Club Mix),8,3,10,,,,
9,down,Crayon Pop,빠빠빠,7,1,66,,,,
10,down,박지윤,난 사랑에 빠졌죠,1,1,115,,,,
11,-,태사자,도,-,4,44,,,,
12,up,チャン・ウヒョク,FEEL IT,26,12,3,,,,
13,up,글렌체크,Young Generation,23,1,149,,,,
14,up,JEON MI DO,Violet Fragrance,67,7,42,,,,
15,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,18,,,,
16,up,Adult Hits,No FM,21,1,14,,,,
17,-,LOOΠΔ,Ding Ding Dong,-,17,4,,,,
18,up,Blue Boy,Remember Me,25,9,6,,,,
19,-,베이비 복스 1기,야야야,-,6,37,,,,
20,up,Culture Beat,Mr. Vain,35,5,114,,,,
21,up,Guru Josh,Infinity,30,9,35,,,,
22,-,Finzy Contini,Cha Cha Cha (Extended Version),-,11,5,,,,
23,up,Whitney Houston,I'm Every Woman,41,1,46,,,,
24,-,노라조,형,-,1,24,,,,
25,-,코요태,믿어볼까? (2007 Remix Version),-,25,1,,,,
26,-,Lost Frequencies,Are You With Me,-,26,4,,,,
27,up,Sam Smith,Stay with Me (Darkchild Version),56,1,45,,,,
28,-,Lusrica,Terra de Liberdade,-,1,31,,,,
29,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,46,,,,
30,down,Phats & Small,Turn Around (Radio Edit),19,11,8,,,,
31,up,싸이,아버지,54,3,35,,,,
32,down,Dario G,Sunchyme (Radio Edit),29,3,15,,,,
33,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,17,,,,
34,-,베이비 복스 1기,인형,-,27,8,,,,
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,52,20,7,,,,
36,-,J3NK!NS,If You Love Me,-,11,9,,,,
37,up,East 17,If You Ever (feat. Gabrielle),42,14,8,,,,
38,down,Robin S.,Show Me Love,24,24,3,,,,
39,down,Snap!,Rhythm Is a Dancer,27,14,10,,,,
40,down,"Calvin Harris, Sam Smith",Promises,38,32,8,,,,
41,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,8,,,,
42,-,Hoppípolla,Let's!,-,19,8,,,,
43,-,코요태,디스코왕,-,3,10,,,,
44,-,Dj Demo,Angry Birds,-,44,1,,,,
45,up,Phats & Small,Feel Good,46,7,13,,,,
46,-,심은진,My Love,-,16,7,,,,
47,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],49,23,5,,,,
48,-,LiQWYD,With You,-,1,6,,,,
49,-,Noisy Slacker,Flow Under,-,31,7,,,,
50,-,greenblue,보고 또 봐도,-,31,9,,,,
51,-,250,휘날레,-,27,1,,,,
52,-,KYT,파란,-,2,41,,,,
53,-,LABOUM,아로아로,-,12,56,,,,
54,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,19,,,,
55,-,Moony,I Don't Know Why (Radio Edit),-,55,4,,,,
56,-,250,Bang Bus,-,51,2,,,,
57,up,seriyouse,"¸,Ø¤º°'°º¤ø,¸X¸,Ø¤º° °º¤ø,¸X¸,Ø¤º°'°º¤ø,¸",65,45,5,,,,
58,-,Adamski,Killer,-,16,5,,,,
59,down,박지윤,환상,58,4,15,,,,
60,down,M People,How Can I Love You More?,51,7,92,,,,
61,-,The Sauce,Spooked,-,61,1,,,,
62,up,BlckAdult,×º°”˜'”°º×,68,47,5,,,,
63,-,Daft Punk,One More Time,-,15,10,,,,
64,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,39,,,,
65,-,Daft Punk,Harder Better Faster Stronger,-,21,9,,,,
66,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,25,,,,
67,down,Kungs,Don't You Know (feat. Jamie N Commons),64,27,4,,,,
68,-,BOOKKU DDOONG,SSOOK DDOONG (feat. CHOI YOOJUNG),-,12,4,,,,
69,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,69,1,,,,
70,-,윤건 & 이효리,이뻐요,-,13,10,,,,
71,-,RAIN,How to Run From the Sun,-,8,34,,,,
72,down,Rozalla,Everybody's Free,69,20,4,,,,
73,-,은미,너와 나 둘이,-,28,12,,,,
74,-,베이비 복스 1기,Why,-,60,3,,,,
