Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Y. Park,When We Disco (Duet with SUNMI),1,1,3,,,,
2,up,Roa,Short Trip,9,1,19,,,,
3,-,Voga Experience,My Life is Tango,-,3,4,,,,
4,down,RionFive,해변의 여인 Woman of Beach (Instrumental),2,1,19,,,,
5,up,글렌체크,Young Generation,6,1,13,,,,
6,up,거북이,Bingo (ASSA),26,1,10,,,,
7,-,Bellini,Samba de Janeiro,-,4,3,,,,
8,down,Brown Eyed Girls,오아시스 (feat. 이재훈),3,2,16,,,,
9,down,Singertech,돌아올 순 없나요 (Instrumental),5,1,44,,,,
10,-,Frenchies,The Mint Heist,-,7,1,,,,
11,-,Johny Grimes,Nostalgia,-,6,1,,,,
12,down,박명수,바다의 왕자,4,3,5,,,,
13,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",23,1,19,,,,
14,up,Singertech,어쩌다 마주친 그대 (Instrumental),44,3,34,,,,
15,-,Singertech,키 작은 꼬마 이야기 (Instrumental),-,8,4,,,,
16,-,글렌체크,Anthem For the Wild Souls,-,1,5,,,,
17,up,Joceph Koo,That Person,90,1,42,,,,
18,down,Singertech,이 노랠 빌려서 (Instrumental),8,1,44,,,,
19,down,surf mesa,Ily,14,5,13,63,2020-04-19,18,2020-07-12
20,down,Singertech,너만 볼래 (Instrumental),11,1,44,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,5,11,,,,
22,-,박지윤,난 사랑에 빠졌죠,-,1,35,,,,
23,down,글렌체크,Pacific,12,6,18,,,,
24,down,Nora En Pure,We Found Love (feat. Ashibah),13,6,27,,,,
25,up,Sister Sledge,We Are Family (Single Version),37,3,14,,,,
26,up,유아이,소중한 너,76,4,16,,,,
27,-,In-Grid,One More Time,-,1,26,,,,
28,-,保拉·阿卜杜勒,Forever Your Girl,-,1,4,,,,
29,-,David Lyme,Bambina,-,3,8,,,,
30,up,Declan DP,We Are Here,33,6,21,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,6,13,99,2020-01-12,49,2020-06-21
32,down,Simply Dread,Who You Looking At,27,2,23,,,,
33,up,Girls' Generation,Ice Boy (Live),66,28,5,,,,
34,down,"Topic, Juan Magán & Lena",Sólo Contigo,20,9,11,,,,
35,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),57,6,3,,,,
36,-,Intermission,All Together Now (Single Version),-,5,1,,,,
37,-,자자,Bus 안에서,-,1,38,,,,
38,down,글렌체크,60s Cardin,24,4,32,,,,
39,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,17,,,,
40,up,RAIN,I Do,68,7,13,,,,
41,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,29,3,,,,
42,down,임난영,좋아 좋아 좋아,22,1,44,,,,
43,up,글렌체크,French Virgin Party,91,6,32,,,,
44,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,2,1,,,,
45,up,엄정화,Ending Credit,52,10,4,,,,
46,down,Culture Beat,Mr. Vain,35,5,22,,,,
47,-,DJ Aligator,Trash the Club (feat. Al Agami),-,47,1,,,,
48,-,Fratelli Stellari,The Mummy’s Dance,-,6,36,,,,
49,down,Todd Terry,Something Goin' On (In Your Soul),40,24,15,,,,
50,down,오렌지캬라멜,Orange Caramel,39,12,17,,,,
51,-,Charlie Puth,Attention (Acoustic),-,3,15,,,,
52,-,M.A.G.O.,Da Ya Think I'm Sexy? (Radio Edit),-,52,1,,,,
53,down,장혜진,아름다운 날들,31,3,17,,,,
54,down,Lemon,Won't You Join Me for a Drink?,47,10,34,,,,
55,-,DayFox,Nu Island,-,38,21,,,,
56,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,21,,,,
57,up,DJ Jon,Assault On Precinct 13,93,57,2,,,,
58,-,LABOUM,아로아로,-,12,10,,,,
59,-,MBB,Happy,-,42,1,,,,
60,-,Madeon,Pay No Mind (feat. Passion Pit),-,36,6,,,,
61,up,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],71,28,2,,,,
62,-,UZ,Trap S**t V13,-,56,1,,,,
63,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,3,5,,,,
64,down,Jef,Mai Tai,45,23,14,,,,
65,down,Clubsukkas,Discostepper - Extended Mix,51,28,17,,,,
66,down,Regard,Ride It,34,13,25,57,2019-10-06,13,2019-11-10
67,down,Baby's Gang,Happy Song,54,20,14,,,,
68,-,P.A.L.,Sex Game (Dab and Sissa Remix) [feat. Magdalena],-,68,1,,,,
69,-,Blondie & Edison,Heart of Glass (Radio Edit),-,9,3,,,,
70,up,Silentó,Watch Me (Whip / Nae Nae),94,25,4,,,,
71,-,U2,Love Is Bigger Than Anything In Its Way (Will Clarke Remix),-,42,2,,,,
72,-,제이레빗 & 김영우,너의 계절이 되어줄게 (컴패션 어꽃피 테마송),-,11,1,,,,
73,-,Jamiroquai,Virtual Insanity,-,7,27,,,,
74,-,Le Youth,Clap Your Hands (feat. Ava Max),-,74,1,,,,
75,-,MOGUAI,Optinuum,-,75,1,,,,
76,-,Alice Deejay,Everything Begins With an E,-,76,2,,,,
77,down,Daft Punk,Da Funk,43,9,5,,,,
78,-,유정식,아마도 우린,-,30,1,,,,
79,-,씽씽,애인 만들기,-,42,2,,,,
80,-,Timmy T.,One More Try,-,32,1,,,,
81,-,DAVE & DOMINO,I BELIEVE IN YOU,-,81,1,,,,
82,-,Fit Bros DJs,Boom (Mix Pt. 4),-,25,5,,,,
83,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),53,15,11,,,,
84,-,Avicii,The Nights,-,6,1,,,,
85,down,임병수,오라 오라,84,11,21,,,,
86,-,Girls' Generation,Way to Go (Live),-,47,1,,,,
87,up,Future Fun,Spring Storm,97,9,4,,,,
88,down,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",72,32,18,,,,
89,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),60,26,19,,,,
90,-,D:Ream,U R the Best Thing,-,4,12,,,,
91,-,자밀라,"Hate You, Honey (Extended Ver.)",-,47,4,,,,
92,up,Blue Boy,Remember Me (Dub Zone Mix),92,27,6,,,,
93,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,5,,,,
94,-,노티스,Get U (Korean Version),-,39,3,,,,
95,-,Brown Eyed Girls,Abracadabra,-,2,24,,,,
96,-,펀치펀치,사랑은 기다림,-,96,1,,,,
97,-,Masterboy,I Want to Break Free,-,97,1,,,,
98,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),75,2,14,,,,
99,down,Kimokawa,Just The Way You Are ( Bruno Mars ),85,47,9,,,,
100,-,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),-,59,5,,,,
