Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I'm Every Woman,-,1,71,,,,
2,-,김부용,풍요속 빈곤,-,1,18,,,,
3,-,싸이,챔피언,-,3,39,,,,
4,-,김현식,추억 만들기,-,3,7,,,,
5,up,AKMU,Fry’s Dream,8,2,13,,,,
6,-,Avicii,The Nights,-,6,8,,,,
7,down,AKMU,Love Lee,1,1,13,,,,
8,-,"씨야, 다비치 & T-ara",원더우먼,-,2,24,,,,
9,up,거북이,Bingo (ASSA),58,1,152,,,,
10,down,Ken Laszlo,1-2-3-4-5-6-7-8,2,1,21,,,,
11,-,구피,다 잘될거야,-,5,26,,,,
12,down,Adult Hits,No FM,9,1,40,,,,
13,-,WA$$UP,Bang Bang (NaDa Solo),-,13,8,,,,
14,-,RETRO ELECTRO,Dance,-,7,3,,,,
15,up,Stacey Q,Two of Hearts,57,3,19,,,,
16,up,JEON MI DO,Violet Fragrance,43,7,53,,,,
17,up,Sam Smith,Stay with Me (Darkchild Version),34,1,56,,,,
18,-,T-ara,Roly-Poly,-,7,6,,,,
19,down,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],11,11,60,,,,
20,-,숙행,단꿈,-,20,2,,,,
21,down,Airixis,Run in Dance,18,14,10,,,,
22,-,Sigala & Paloma Faith,Lullaby,-,1,19,,,,
23,-,YUN,Les fous,-,9,24,,,,
24,-,코요태,불꽃,-,14,3,,,,
25,down,"David Guetta, Chris Lake, Eurythmics, Steve Aoki & Tujamo",Sexy Bitch (feat. Akon) / Sweet Dreams (Are Made of This) / Boneless (DJs From Mars Remix) [Mixed],21,21,6,,,,
26,-,박지윤,난 사랑에 빠졌죠,-,1,129,,,,
27,-,Amii Stewart,Ash 48,-,2,1,,,,
28,-,노라조,형,-,1,33,,,,
29,up,KINGDOM,Excalibur,36,8,14,,,,
30,down,김현식,내사랑 내곁에,15,2,9,,,,
31,-,Brown Eyed Girls,Abracadabra,-,2,109,,,,
32,-,DreamNote,GHOST,-,15,8,,,,
33,down,스윗소로우,러브 드라이브 (feat. 미노이),31,5,25,,,,
34,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,34,1,,,,
35,down,Ella Henderson,Ghost (Switch Remix Radio Edit),14,14,5,,,,
36,-,J.Y. Park,I Have a Lover,-,18,5,,,,
37,-,Paula Abdul,Straight Up,-,3,24,,,,
38,up,Higher Brothers & DJ Snake,Made In China,40,32,6,,,,
39,-,술탄 오브 더 디스코,숱한밤들,-,24,8,,,,
40,-,색종이,사랑이란 건,-,40,3,,,,
41,-,SECRET NUMBER,STARLIGHT,-,30,7,,,,
42,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,23,,,,
43,-,캔,가라가라,-,14,5,,,,
44,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,37,,,,
45,-,구피,비련,-,21,13,,,,
46,-,거북이,I Am,-,46,2,,,,
47,down,박지윤,환상,22,4,26,,,,
48,-,베이비 복스 1기,Change,-,20,6,,,,
49,-,Chris Penny & Skinny Williams,Dreamwalkers,-,14,8,,,,
50,-,신성우,내일을 향해,-,3,38,,,,
51,-,WA$$UP,Wa$$up,-,21,6,,,,
52,-,Scatman John,Scatman's World,-,2,11,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,6,,,,
54,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [The Him Remix],-,54,1,,,,
55,-,현진영,어마어마해,-,5,22,,,,
56,up,Rumors,STORM,60,3,8,,,,
57,down,Crayon Pop,Get It Here,47,12,17,,,,
58,-,Roger Meno,I Find the Way (Radio Version),-,21,3,,,,
59,-,Phats & Small,Feel Good,-,7,36,,,,
60,down,Steve Aoki & MONSTA X,Play It Cool,13,9,15,,,,
61,-,CLASS:y,Can I Call It Love,-,61,1,,,,
62,-,Besomorph & RIELL,Ruin Your Life,-,62,1,,,,
63,-,Crayon Pop,Saturday Night,-,18,6,,,,
64,-,danieldanieldaniel,¶•¢∑ª¥†¥ø©¨∑®*ೃ༄∫∂©˜ ˚ß,-,59,1,,,,
65,-,바다,MUSIC,-,12,14,,,,
66,-,민수,민수는 혼란스럽다,-,31,13,,,,
67,-,A.C.E,Take Me Higher,-,16,1,,,,
68,-,자자,슬픈인연,-,68,1,,,,
69,-,Brown Eyed Girls,DJ Cloud Translates L.O.V.E (Cloud Remix),-,54,2,,,,
70,-,ONF,Ugly Dance,-,26,8,,,,
71,-,Dario G,Sunchyme (Radio Edit),-,3,38,,,,
72,down,John Paul Young,Love Is In the Air,4,2,65,,,,
73,-,SUPER JUNIOR,No Other,-,11,52,,,,
74,-,T-ara,Sexy Love,-,74,1,,,,
75,down,ONF,Beautiful Beautiful,35,11,11,,,,
76,-,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),-,1,6,,,,
77,-,Rocking doll Roa,LIAR,-,77,1,,,,
78,-,온앤오프,Why,-,78,1,,,,
79,-,OMEGA X,VAMOS,-,8,8,,,,
80,-,DAWN,Stupid Cool,-,27,2,,,,
81,-,DJ AMO,Adambarai,-,25,1,,,,
82,-,Primary,만나 (Remastered Instrumental Version),-,49,3,,,,
83,-,Galantis & Hook N Sling,Love On Me,-,55,2,,,,
84,-,Culture Beat,Mr. Vain,-,5,140,,,,
85,-,양준일,리베카,-,1,3,,,,
86,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,23,17,,,,
87,-,문주란,파스,-,87,1,,,,
88,-,Fratelli Stellari,The Mummy’s Dance,-,6,76,,,,
89,-,Deee-Lite,Groove Is In the Heart,-,31,4,,,,
90,-,Ampers&,Play On,-,90,1,,,,
