Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crayon Pop,Fm,3,1,5,,,,
2,up,Recinos & Russell,"Where There Is Love, There Is Hope",2,2,8,,,,
3,up,임난영,좋아 좋아 좋아,7,1,13,,,,
4,up,장혜진,꿈의 대화,17,4,3,,,,
5,down,Singertech,너만 볼래 (Instrumental),4,1,13,,,,
6,up,Baltimora,Tarzan Boy (Single Version) [Remastered],13,1,13,,,,
7,up,Joceph Koo,That Person,10,1,13,,,,
8,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,8,,,,
9,up,ASTRO,Blue Flame,15,7,10,,,,
10,down,Singertech,돌아올 순 없나요 (Instrumental),5,1,13,,,,
11,down,Singertech,이 노랠 빌려서 (Instrumental),9,1,13,,,,
12,down,In-Grid,One More Time,6,1,13,,,,
13,down,자자,Bus 안에서,1,1,11,,,,
14,-,2 Unlimited,Twilight Zone,-,9,1,,,,
15,up,Bazzi,Mine (Jengi Remix),19,5,13,,,,
16,-,Marcus Santoro & Sentinel,Shine (Extended Mix),-,16,1,,,,
17,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,1,,,,
18,up,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Ten Ven Remix],21,4,6,,,,
19,-,청하,Roller Coaster,-,8,9,,,,
20,-,Scatman John,Scatman's World,-,1,1,,,,
21,-,김정민,슬픈 언약식,-,9,2,,,,
22,down,TVXQ!,Maximum,16,9,7,,,,
23,-,Victor Ruiz,Clutch,-,23,1,,,,
24,up,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",43,6,5,,,,
25,up,Jay Lumen,Hymn,25,18,10,,,,
26,up,Julia Bura,Если люблю,26,11,13,,,,
27,up,Marshall Jefferson & Solardo,Move Your Body,39,13,7,,,,
28,up,글렌체크,French Virgin Party,36,6,2,,,,
29,down,Sister Sledge,We Are Family (Single Version),8,3,5,,,,
30,up,Lovelyz,종소리,45,3,12,,,,
31,-,Mishka & Dazz B Musiq,Jwala,-,31,1,,,,
32,-,Simply Dread,Who You Looking At,-,2,7,,,,
33,-,Anton Firtich & Cramp,Amazing (Original Mix),-,33,1,,,,
34,down,Fratelli Stellari,The Mummy’s Dance,20,6,13,,,,
35,-,David Ananda,Pierced Heart (Agresive Leopard Mix),-,35,1,,,,
36,down,All Saints,Under the Bridge,32,10,13,,,,
37,-,글렌체크,Paint It Gold,-,13,1,,,,
38,-,Minam Oppa,영화보러 갈까요,-,38,1,,,,
39,down,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),38,26,4,,,,
40,-,181 Degree,Ghost (Teho Remix),-,40,1,,,,
41,down,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",30,17,11,,,,
42,-,Alice Deejay,Better Off Alone,-,14,5,,,,
43,-,Crayon Pop,빠빠빠 (Inst.),-,2,12,,,,
44,-,룰라,Take Me Home Country Road,-,7,4,,,,
45,-,Sigala & Paloma Faith,Lullaby,-,1,1,,,,
46,-,Roy Rosenfeld,Rumbala,-,46,1,,,,
47,-,Baby VOX,우연,-,1,2,,,,
48,-,Vincenzo & Rivera,Tu Estas Fatal,-,48,1,,,,
49,-,Lemon,Won't You Join Me for a Drink?,-,10,8,,,,
50,-,Jim Yosef,Speed,-,29,10,,,,
51,-,아르곤,Give Me Dat,-,30,1,,,,
52,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,2,,,,
53,up,Chocolate Puma,Gotta Get Away (feat. Chateau),54,53,3,,,,
54,down,Brown Eyed Girls,Abracadabra,31,2,6,,,,
55,down,John Paul Young,Love Is In the Air,24,2,7,,,,
56,down,Avicii,Levels,29,8,5,,,,
57,-,장혜진,1994년 어느 늦은 밤,-,6,1,,,,
58,-,Jamiroquai,Virtual Insanity,-,7,5,,,,
59,down,RLC Music,Swaggermeister,57,39,5,,,,
60,-,Prismo,Solo,-,60,1,,,,
61,-,Duke Dumont & Ebenezer,Inhale,-,54,1,,,,
62,-,Lost Kings & Loren Gray,Anti-Everything,-,62,1,,,,
63,down,Joy,Touch By Touch,12,7,8,,,,
64,-,Hardwell,Being Alive (feat. JGUAR) [Extended Mix],-,64,1,,,,
65,-,Foxy,Get Off,-,65,1,,,,
66,-,Brown Eyed Girls,이상한 일,-,66,1,,,,
67,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,2,,,,
68,-,오렌지캬라멜,Orange Caramel,-,12,4,,,,
69,-,Afrojack,Another Level,-,48,1,,,,
70,-,"Dave Ruffy, Gary Tibbs & Pete Glenister",5th Dimension of Love,-,59,1,,,,
71,-,Ilse,La Biblia Dice,-,7,1,,,,
72,-,Singertech,미안해서 미안해 (Instrumental),-,16,5,,,,
73,-,Tom Boxer & Morena,Voulez-Vous (Radio Edit) [feat. Meital de Razon],-,73,1,,,,
74,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,19,9,,,,
75,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Jay Pryor Remix),-,75,1,,,,
76,down,Bump Djs & RifRaf,Big Bad Monster (Original),60,37,6,,,,
77,-,Tim Lewis,Circles,-,77,1,,,,
78,down,사운드 플러스,나 이런사람이야 (Instrumental),37,9,2,,,,
79,-,SW,Sweet Lullabies (Collective Sound Members Remix),-,79,1,,,,
80,-,Nora En Pure,We Found Love (feat. Ashibah),-,6,1,,,,
