Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,박명수,바보에게... 바보가,1,1,8,,,,
2,up,굿뮤직,결혼까지 생각했어,2,1,4,,,,
3,up,2 Unlimited,The Magic Friend,14,3,2,,,,
4,up,거북이,Bingo (ASSA),58,1,59,,,,
5,-,글렌체크,Anthem For the Wild Souls,-,1,20,,,,
6,-,Sam Smith,Stay with Me (Darkchild Version),-,1,10,,,,
7,up,언타이틀,책임져,80,2,42,,,,
8,up,Culture Beat,Mr. Vain,20,5,58,,,,
9,up,Charlie Puth,Attention (Remix) [feat. Kyle],72,1,8,,,,
10,down,글렌체크,Young Generation,3,1,65,,,,
11,down,D:Ream,U R the Best Thing,5,4,22,,,,
12,up,シック,Back in the Old School (Instrumental),17,4,30,,,,
13,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),24,6,24,,,,
14,up,Lemon,Won't You Join Me for a Drink?,19,10,82,,,,
15,up,글렌체크,Pacific,29,6,65,,,,
16,-,비비,하늘땅 별땅,-,1,49,,,,
17,down,Jason Derulo,Take You Dancing (R3HAB Remix),11,2,41,,,,
18,up,Fratelli Stellari,The Mummy’s Dance,26,6,68,,,,
19,up,M People,How Can I Love You More?,53,7,39,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),70,15,38,,,,
21,-,RDFC,Another Cha Cha (Dance Radio Mix),-,1,3,,,,
22,-,태사자,Time,-,4,13,,,,
23,down,YVONNE GRAY,Keep the Music Alive,21,8,26,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,5,50,,,,
25,up,정수라,어느날 문득,64,5,9,,,,
26,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Club Mix),-,26,1,,,,
27,down,Daft Punk,Da Funk (Radio Edit),15,8,50,,,,
28,up,임난영,좋아 좋아 좋아,55,1,95,,,,
29,-,태윤,드라이브,-,29,1,,,,
30,-,Brave Girls,하이힐,-,4,13,,,,
31,up,Baby's Gang,Happy Song,67,20,59,,,,
32,up,Virginelle,Virginelle Non-Stop Mega Mix,33,2,10,,,,
33,-,비,안녕이란 말 대신,-,2,42,,,,
34,-,Richard 'Humpty' Vission,Everybody's Free (feat. Rozalla) [Mijangos Tribal Mix],-,34,7,,,,
35,up,Topic,Breaking Me (feat. A7S),81,9,22,94,2020-03-01,8,2020-08-16
36,up,Moby,Extreme Ways (Jason Bourne),73,29,4,,,,
37,down,surf mesa,Ily,8,5,54,63,2020-04-19,18,2020-07-12
38,-,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],-,10,33,,,,
39,down,Lawrence,I Knew I Loved You (Factory Club Mix),12,12,4,,,,
40,up,Blue Boy,Remember Me (Dub Zone Mix),87,27,31,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),39,23,19,,,,
42,-,Daniel Aguayo & Dominique Costa,Gotham,-,42,1,,,,
43,-,Baby VOX,우연,-,1,16,,,,
44,up,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],77,38,16,,,,
45,-,SUPER JUNIOR,No Other,-,11,26,,,,
46,down,ShockPhaze,Fall,16,16,5,,,,
47,up,글렌체크,60s Cardin,62,4,74,,,,
48,up,Corona,The Rhythm Of The Night,71,13,37,,,,
49,-,LOOPERS,Feel It,-,49,1,,,,
50,-,Merian프로젝트,넌 내게 반했어,-,20,3,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),61,6,30,,,,
52,down,코요태,파란,36,11,8,,,,
53,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,35,26,,,,
54,-,CHLD,곁에 있어줘,-,38,3,,,,
55,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,50,10,,,,
56,-,Vicetone & Tony Igy,Astronomia,-,56,2,99,2020-04-05,44,2020-04-12
57,-,LABOUM,아로아로 (Instrumental),-,47,1,,,,
58,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),78,26,42,,,,
59,-,Styline & Mr. Sid & Dave Ruthwell,DONT STOP,-,58,1,,,,
60,down,MOFO,Go Girl,40,10,20,,,,
61,-,캔,우리들이 함께 있는 밤,-,3,26,,,,
62,down,Brown Eyed Girls,Abracadabra (Inst.),30,16,8,,,,
63,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,63,1,,,,
64,-,HA.E.D,슬픈 환상,-,64,1,,,,
65,-,Leandro Da Silva,So Crazy (Radio Edit),-,65,1,,,,
66,down,원투,자~엉덩이,43,9,15,,,,
67,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Malaa Remix] / Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix] [Mixed],-,59,2,,,,
68,-,박용하,처음 그 날처럼,-,4,12,,,,
69,-,이재영,대단한 너,-,25,2,,,,
70,-,태사자,도,-,4,9,,,,
71,-,Daft Punk,Da Funk,-,9,28,,,,
72,-,NEIKED,Call Me (feat. MIMI) [Alex Adair Remix],-,44,7,,,,
73,-,RAIN,It′s Raining,-,14,18,,,,
74,-,코요태,비상,-,7,7,,,,
75,-,Baby VOX,머리하는 날,-,64,2,,,,
76,-,Park Yong Ha,기별,-,15,1,,,,
77,-,U2,Love Is Bigger Than Anything In Its Way (The Funk Hunters Remix),-,19,9,,,,
78,-,Cotton & Gin,I Am the Best (feat. 2NE1) [American Remix],-,3,1,,,,
79,-,룰라,착한 사랑,-,15,11,,,,
80,-,Brave Girls,툭하면 (feat. Skull),-,36,1,,,,
81,-,R.Tee & Anda,뭘 기다리고 있어,-,21,1,,,,
82,down,taychilla,Philly by Day,63,2,28,,,,
83,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),93,19,27,,,,
84,down,Whitney Houston,I'm Every Woman,83,1,30,,,,
85,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,46,3,,,,
86,-,Christopher James Dececio,Leader Board,-,25,4,,,,
