Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,3,,,,
2,-,정수라,바람이었나,-,1,6,,,,
3,-,Sam Smith,Stay with Me (Darkchild Version),-,1,50,,,,
4,down,Ken Laszlo,1-2-3-4-5-6-7-8,3,1,11,,,,
5,up,AKMU,Fry’s Dream,8,2,3,,,,
6,-,Avicii,Levels (Radio Edit),-,6,6,,,,
7,up,In-Grid,One More Time,88,1,86,,,,
8,-,더 자두,식사부터 하세요,-,8,6,,,,
9,-,김범룡 & 박진광,친구야,-,1,33,,,,
10,up,Adult Hits,No FM,11,1,30,,,,
11,down,신성우,내일을 향해,5,3,32,,,,
12,up,박남정,비에 스친 날들 (Remake Version),43,8,6,,,,
13,-,David Lyme,Bambina (Remix),-,1,34,,,,
14,up,구피,다 잘될거야,27,5,23,,,,
15,up,East 17,If You Ever (feat. Gabrielle),31,14,21,,,,
16,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,23,,,,
17,up,거북이,Bingo (ASSA),41,1,142,,,,
18,up,Phats & Small,Turn Around (Radio Edit),49,11,22,,,,
19,-,태사자,도,-,4,54,,,,
20,-,Black Machine,How Gee,-,9,8,,,,
21,up,Snap!,Rhythm Is a Dancer,23,14,26,,,,
22,-,태사자,Time,-,4,57,,,,
23,down,Blue Boy,Remember Me,14,9,19,,,,
24,-,Avicii,Lonely Together (feat. Rita Ora),-,2,8,,,,
25,-,Rumors,STORM,-,3,3,,,,
26,up,Culture Beat,Mr. Vain,44,5,132,,,,
27,down,Yerin,Bambambam,18,18,2,,,,
28,-,Swingrowers,Minor Swing,-,28,1,,,,
29,-,LABOUM,아로아로,-,12,66,,,,
30,down,Adamski,Killer,22,16,11,,,,
31,-,Jeff Tincher,The Earth Awakens,-,31,5,,,,
32,-,숙행,단꿈 (Instrumental),-,25,1,,,,
33,-,Forestella,KOOL,-,26,1,,,,
34,-,김현식,추억 만들기,-,3,1,,,,
35,up,"Calvin Harris, Sam Smith",Promises,57,32,13,,,,
36,-,The Chainsmokers,You Owe Me,-,24,3,,,,
37,down,Guru Josh,Infinity,32,9,48,,,,
38,-,임양랑,어떤날,-,38,1,,,,
39,up,노라조,형,79,1,29,,,,
40,-,Nightcrawlers,Push the Feeling On,-,17,1,,,,
41,-,양준일,리베카,-,1,1,,,,
42,up,Rozalla,Everybody's Free (Mixed),56,42,2,,,,
43,-,NS윤지,If You Love Me (feat. Jay Park),-,14,1,,,,
44,down,Whitney Houston,I'm Every Woman,4,1,62,,,,
45,up,Patrick Hernandez,Born to Be Alive (Mix 79),94,1,5,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,46,1,,,,
47,-,스페이스 에이,섹시한 남자,-,45,2,,,,
48,up,Phats & Small,Feel Good,54,7,29,,,,
49,down,T-ara,Roly-Poly,7,7,3,,,,
50,up,Charlie Puth,Attention (Remix) [feat. Kyle],89,1,57,,,,
51,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,22,,,,
52,-,써니힐,아디오스 아모르,-,16,2,,,,
53,-,Chris Penny & Skinny Williams,Dreamwalkers,-,14,3,,,,
54,-,최진희,미워 미워 미워,-,46,5,,,,
55,-,Stray Kids,Back Door,-,55,1,80,2020-09-20,80,2020-09-20
56,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,26,,,,
57,-,정수라,청춘아 고맙다,-,39,5,,,,
58,down,M People,How Can I Love You More?,40,7,109,,,,
59,-,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),-,1,2,,,,
60,up,Rozalla,Everybody's Free,72,20,18,,,,
61,-,Minzy,Teamo,-,61,1,,,,
62,down,Alice DJ,Better off Alone,45,8,23,,,,
63,-,VANNER,PERFORMER,-,63,1,,,,
64,up,Skrillex & Rick Ross,Purple Lamborghini,66,17,8,,,,
65,-,Moby,Extreme Ways,-,2,22,,,,
66,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,66,1,,,,
67,-,TIOT,Starlight,-,67,1,,,,
68,-,박지윤,여자가 남자에게 바라는 11가지,-,20,6,,,,
69,-,스윗소로우,러브 드라이브 (feat. 미노이),-,5,20,,,,
70,-,Brown Eyed Girls,Abracadabra,-,2,106,,,,
71,-,BXB,Fly Away,-,48,2,,,,
72,-,핑크판타지,기괴한 이야기 : The Game,-,14,3,,,,
73,-,One Mindz,Do What You Wanna Do,-,73,1,,,,
74,-,Halsey & Axwell,Graveyard (Axwell Remix),-,60,6,,,,
75,-,마로니에,칵테일 사랑 (아카펠라),-,72,2,,,,
76,-,John Paul Young,Love Is In the Air,-,2,58,,,,
77,down,Oliver Tree & Robin Schulz,Miss You,20,2,15,,,,
78,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,28,,,,
79,up,공중전화,Dance Tonight (feat. 구피 박성호 & BYBE),87,79,3,,,,
80,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,6,49,99,2020-01-12,49,2020-06-21
81,-,이효리,Chitty Chitty Bang Bang (feat. Ceejay),-,23,9,,,,
82,-,Declan DP,Journey,-,82,2,,,,
83,-,신성우,꿈이라는 건,-,23,4,,,,
84,-,KYT,열정 (Remake Version),-,4,24,,,,
85,down,유아이,이별 그 후,13,13,2,,,,
86,up,Jonas Blue & HRVY,Younger,86,22,12,,,,
87,down,Daft Punk,One More Time,80,15,17,,,,
88,-,ジャメリア,Thank You,-,11,11,,,,
89,-,구피,비련,-,21,11,,,,
90,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,22,,,,
91,down,David Lyme,Bye Bye Mi Amor,28,1,29,,,,
