Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,30,,,,
2,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,47,,,,
3,down,Ken Laszlo,1-2-3-4-5-6-7-8,1,1,24,,,,
4,up,Vermair,Energize Me,6,4,2,,,,
5,-,신효범,슬플땐 화장을 해요,-,1,11,,,,
6,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,1,10,,,,
7,up,Joel Corry & Becky Hill,HISTORY,12,7,2,,,,
8,up,AKMU,Fry’s Dream,45,2,16,,,,
9,down,캔,천상연,5,1,33,,,,
10,up,Jax Jones & Calum Scott,Whistle,14,3,8,,,,
11,-,Cash Cash,How to Love (feat. Sofia Reyes) [Acoustic],-,11,3,,,,
12,up,투투,One and a Half,25,1,25,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,13,8,,,,
14,-,코요태,불꽃,-,14,5,,,,
15,-,코요태,Rocking Around The Christmas Tree,-,3,5,,,,
16,-,김범룡 & 박진광,친구야,-,1,38,,,,
17,-,박지윤,난 사랑에 빠졌죠,-,1,131,,,,
18,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,6,6,,,,
19,-,타이푼,그래서 (2006 Remix Version),-,15,19,,,,
20,-,비,안녕이란 말 대신,-,2,79,,,,
21,down,Adult Hits,No FM,17,1,43,,,,
22,up,Airixis,Run in Dance,26,14,13,,,,
23,-,Rumors,STORM,-,3,9,,,,
24,up,Nightcrawlers,Push the Feeling On,41,17,8,,,,
25,-,구피,다 잘될거야,-,5,27,,,,
26,up,Stefan Schnabel,Love Me Too,35,2,73,,,,
27,up,Whitney Houston,I'm Every Woman,64,1,74,,,,
28,up,박광현,비소,66,9,18,,,,
29,up,AleXa,Xtra,67,17,8,,,,
30,up,ONF,Beautiful Beautiful,50,11,13,,,,
31,-,Deee-Lite,Groove Is In the Heart,-,31,5,,,,
32,up,Dario G,Sunchyme (Radio Edit),34,3,41,,,,
33,up,Adamski,Killer,40,16,21,,,,
34,up,KINGDOM,Excalibur,46,8,17,,,,
35,-,Leif Garrett,I Was Made for Dancin',-,2,36,,,,
36,up,Phats & Small,Turn Around (Radio Edit),53,11,31,,,,
37,up,M People,How Can I Love You More?,60,7,119,,,,
38,-,베이비 복스 1기,야야야,-,6,54,,,,
39,up,Culture Beat,Mr. Vain,75,5,143,,,,
40,-,OMEGA X,Love Me Like,-,7,9,,,,
41,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,72,1,14,,,,
42,down,Blue Boy,Remember Me,37,9,28,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,24,24,9,,,,
44,-,LPG,효녀시대,-,44,5,,,,
45,down,김현식,추억 만들기,42,3,9,,,,
46,up,East 17,If You Ever (feat. Gabrielle),51,14,31,,,,
47,up,Guru Josh,Infinity,84,9,59,,,,
48,up,DAWN,Stupid Cool,85,27,4,,,,
49,down,WA$$UP,Wa$$up,32,21,8,,,,
50,down,스윗소로우 & 최준,Merry Christmas JAM!,44,3,6,,,,
51,-,한마음,가슴앓이,-,1,23,,,,
52,-,스텔라장 & 로코베리,해피 미리 크리스마스 (컴패션 미메크 테마송),-,4,4,,,,
53,-,SECRET NUMBER,STARLIGHT,-,30,8,,,,
54,-,Kungs,Don't You Know (feat. Jamie N Commons),-,27,18,,,,
55,-,양준일,리베카,-,1,4,,,,
56,down,Alice DJ,Better off Alone,36,8,33,,,,
57,-,Sam Smith & Normani,Dancing with a Stranger,-,57,1,51,2019-10-06,51,2019-10-06
58,-,SHAUN,So Right (feat. Yuna),-,20,10,,,,
59,-,"Calvin Harris, Sam Smith",Promises,-,32,14,,,,
60,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,58,1,,,,
61,-,Duran Duran,Thank You,-,35,2,,,,
62,up,Calvin Harris,Feel So Close (Radio Edit),94,62,6,,,,
63,-,Eric Mendosa,What Is Love,-,63,1,,,,
64,down,Phats & Small,Feel Good,39,7,39,,,,
65,-,Chris Penny & Skinny Williams,Dreamwalkers,-,14,10,,,,
66,-,하이디,진이 (1998 Remix),-,66,2,,,,
67,down,AKMU,Love Lee,7,1,16,,,,
68,-,손성제,천국의 아침 (feat. 이상순),-,68,1,,,,
69,down,Rozalla,Everybody's Free,68,20,27,,,,
70,-,술탄 오브 더 디스코,숱한밤들,-,24,9,,,,
71,down,danieldanieldaniel,¶•¢∑ª¥†¥ø©¨∑®*ೃ༄∫∂©˜ ˚ß,59,59,3,,,,
72,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,35,,,,
73,up,Steve Aoki & MONSTA X,Play It Cool,81,9,18,,,,
74,-,캔,내생에 봄날은...,-,3,5,,,,
75,down,거북이,Bingo (ASSA),4,1,154,,,,
76,-,Timmy T.,One More Try,-,32,6,,,,
77,-,Martin Garrix & Brooks,Byte,-,37,12,,,,
78,-,A.C.E,Black and Blue,-,72,2,,,,
79,-,이문세,평범한 이야기,-,79,1,,,,
80,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,80,1,,,,
81,-,So Hee,YOYO (feat. XINSAYNE),-,63,1,,,,
82,-,Wilson Ferguson,I'm Singing Again (Extended Version),-,82,1,,,,
83,-,JAY B,Livin',-,83,1,,,,
84,down,모노,너에게 원한건,9,9,5,,,,
85,-,Wild Cherry,Play That Funky Music,-,5,15,,,,
86,down,Crayon Pop,Get It Here,71,12,20,,,,
87,-,Kontè,All That She Wants (Reggaeton Mix),-,34,3,,,,
88,-,Avicii,For a Better Day,-,17,18,,,,
89,-,All Saints,I Know Where It's At (Original Mix),-,77,2,,,,
90,-,ROCKY,Lucky Rocky,-,90,1,,,,
91,-,ONF,Ugly Dance,-,26,9,,,,
92,-,가인,Must Have Love (Feat. 에릭남),-,17,3,,,,
93,-,김지현,Cat's Eye,-,93,1,,,,
94,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,94,1,,,,
95,-,Four Walls & Funkyjaws,Bring Me to Space,-,11,13,,,,
96,-,E'LAST,Poison,-,96,1,,,,
97,-,Skrillex & Rick Ross,Purple Lamborghini,-,17,10,,,,
