Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Laszlo,1-2-3-4-5-6-7-8,49,1,6,,,,
2,up,Brown Eyed Girls,오아시스 (feat. 이재훈),10,2,55,,,,
3,up,명카드라이브,냉면,15,1,62,,,,
4,-,La Bouche,Sweet Dreams,-,4,3,,,,
5,-,Leif Garrett,I Was Made for Dancin',-,2,32,,,,
6,-,Oliver Michael,Islands,-,1,1,,,,
7,-,Ken Laszlo,Hey Hey Guy,-,1,4,,,,
8,down,코나,우리의 밤은 당신의 낮보다 아름답다.,6,6,53,,,,
9,-,나훈아,해변의 여인,-,3,6,,,,
10,-,Alice DJ,Better off Alone,-,8,20,,,,
11,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,1,23,,,,
12,-,Girls' Generation,Gee,-,12,1,,,,
13,up,베이비 복스 1기,야야야,27,6,47,,,,
14,-,구창모,젊은 태양,-,14,4,,,,
15,-,RETRO ELECTRO,Dance,-,7,1,,,,
16,-,김부용,풍요속 빈곤,-,1,11,,,,
17,up,Blue Boy,Remember Me,51,9,16,,,,
18,up,Dario G,Sunchyme (Radio Edit),30,3,27,,,,
19,-,Moby,Extreme Ways,-,2,19,,,,
20,up,Whitney Houston,I'm Every Woman,44,1,58,,,,
21,up,Adult Hits,No FM,43,1,26,,,,
22,down,U-KISS,The Wonderful Escape,8,8,5,,,,
23,down,글렌체크,Young Generation,7,1,165,,,,
24,-,アヴィーチー,Wake Me Up,-,4,12,,,,
25,up,Robin S.,Show Me Love,71,25,2,,,,
26,down,서연,여름안에서,16,4,9,,,,
27,-,거북이,Bingo (ASSA),-,1,138,,,,
28,-,거북이,How Many,-,3,4,,,,
29,-,Phats & Small,Turn Around (Radio Edit),-,11,18,,,,
30,-,ONF,Beautiful Beautiful,-,11,2,,,,
31,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),38,2,14,,,,
32,-,Calvin Harris,My Way,-,1,17,,,,
33,down,Culture Beat,Mr. Vain,24,5,127,,,,
34,-,정수라,Beautiful Day,-,9,5,,,,
35,down,Phats & Small,Feel Good,31,7,25,,,,
36,-,KOYOTE,"1,2,3,4",-,36,3,,,,
37,up,Rozalla,Everybody's Free,65,20,14,,,,
38,-,윤종신,팥빙수 (feat. J. Rabbit),-,11,6,,,,
39,up,스윗소로우,러브 드라이브 (feat. 미노이),63,5,18,,,,
40,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,33,,,,
41,-,ニッキー・ミナージュ,Starships,-,28,10,,,,
42,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,1,7,,,,
43,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,4,9,,,,
44,-,Guru Josh,Infinity,-,9,44,,,,
45,-,OMEGA X,Love Me Like,-,7,1,,,,
46,-,거북이,Four Seasons,-,1,63,,,,
47,up,ONF,Ugly Dance,68,26,4,,,,
48,-,Tommy Bass,Bow Wow,-,48,1,,,,
49,up,Calvin Harris,Summer,60,29,11,,,,
50,-,Recep Öztürk & Burak Balkan,Boy (Recep Öztürk Version),-,50,2,,,,
51,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,13,,,,
52,down,M People,How Can I Love You More?,18,7,105,,,,
53,-,태사자,도,-,4,52,,,,
54,-,황규영,나는 문제 없어,-,54,6,,,,
55,-,Crayon Pop,Saturday Night,-,18,1,,,,
56,-,Kim Wan Sun,삐에로는 우릴 보고 웃지,-,56,1,,,,
57,-,Wally Gagel & Xandy Barry,Rooftop,-,48,1,,,,
58,-,Crayon Pop,빠빠빠,-,1,74,,,,
59,-,J.Y. Park,Swing Baby,-,4,6,,,,
60,-,Fratelli Stellari,The Mummy’s Dance,-,6,74,,,,
61,-,Doug Lazy & Baby D,Let It Roll / Let Me Be Your Fantasy (Mixed),-,61,1,,,,
62,down,Baby VOX,우연,59,1,63,,,,
63,-,Tyfoon,비행기,-,43,1,,,,
64,down,언타이틀,책임져,20,2,75,,,,
65,down,KARA,WHEN I MOVE,62,3,24,,,,
66,-,Aurosonic,Open Your Eyes (Kaimo K Remix) [feat. Kate Louise Smith],-,66,1,,,,
67,-,F.CUZ,Summer Days,-,67,1,,,,
68,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,22,6,,,,
69,-,Baby D,Let Me Be Your Fantasy,-,46,9,,,,
70,-,La Roux,Bulletproof,-,70,1,,,,
71,-,Vance Westlake & Gregory Charles Hatwell,For Ever Green,-,22,4,,,,
72,down,Steve Aoki & MONSTA X,Play It Cool,58,9,2,,,,
73,-,WA$$UP,Bang Bang (NaDa Solo),-,13,1,,,,
74,-,HORI7ON,SIX7EEN,-,60,1,,,,
75,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,30,,,,
76,-,Artful Dodger,Re-Rewind (feat. Craig David),-,25,8,,,,
77,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,44,21,,,,
78,-,David Lyme,Bye Bye Mi Amor,-,1,27,,,,
79,-,원투,여름...참 이상한 계절,-,79,1,,,,
80,-,Marshmello & Bastille,Happier,-,31,11,74,2019-10-06,74,2019-10-06
81,down,Corona,The Rhythm of the Night (Lee Marrow Space Mix),36,36,7,,,,
82,-,거북이,Cocktail Love (Madteam Remix),-,82,1,,,,
83,down,싸이,아버지,28,3,44,,,,
84,-,공중전화,Dance Tonight (feat. 구피 박성호 & BYBE),-,79,1,,,,
85,-,거북이,What Happen,-,1,45,,,,
86,-,WA$$UP,Wa$$up,-,21,1,,,,
87,-,바다,MUSIC,-,12,12,,,,
88,down,T-ara,T.T.L (Time To Love),78,13,13,,,,
89,-,Kungs,Don't You Know (feat. Jamie N Commons),-,27,11,,,,
90,down,Snap!,Rhythm Is a Dancer,26,14,22,,,,
91,down,YUN,Les fous,46,9,16,,,,
92,-,샤넌,Blue (Feat. 딘딘),-,92,1,,,,
93,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,19,5,,,,
94,-,Declan DP,Journey,-,82,1,,,,
95,-,SG 워너비,살다가 (2005 Remix),-,46,1,,,,
96,-,김완선,삐에로는 우릴 보고 웃지,-,17,5,,,,
97,-,HORI7ON,Lovey Dovey,-,97,1,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,21,,,,
99,-,디바,Up & Down,-,11,17,,,,
100,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,68,3,,,,
