Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weather Girls,It's Raining Men,-,1,1,,,,
2,up,비비,하늘땅 별땅,38,1,45,,,,
3,up,거북이,Bingo (ASSA),33,1,52,,,,
4,down,글렌체크,Young Generation,2,1,57,,,,
5,-,Major League Djz & Abidoza,Miami,-,5,1,,,,
6,-,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",-,2,2,,,,
7,up,자자,Bus 안에서,25,1,77,,,,
8,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),10,6,16,,,,
9,-,Daft Punk,Da Funk (Radio Edit),-,8,43,,,,
10,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,31,,,,
11,up,HA.E.D,어쩌다 마주친 그대,22,11,3,,,,
12,-,원투,자~엉덩이,-,9,13,,,,
13,down,YVONNE GRAY,Keep the Music Alive,9,8,18,,,,
14,down,Jason Derulo,Take You Dancing (R3HAB Remix),8,2,33,,,,
15,down,임난영,좋아 좋아 좋아,1,1,87,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,5,42,,,,
17,down,RionFive,해변의 여인 Woman of Beach (Instrumental),5,1,37,,,,
18,-,Stadsorkestern,Que Sera Mi Vida,-,18,1,,,,
19,up,Culture Beat,Mr. Vain,44,5,50,,,,
20,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,6,,,,
21,-,정수라,어느날 문득,-,5,5,,,,
22,up,surf mesa,Ily,29,5,46,63,2020-04-19,18,2020-07-12
23,-,코요태,사랑공식,-,21,1,,,,
24,up,TSLW,라떼 Is Horse (Instrumental),43,4,10,,,,
25,-,황규영,그 해 여름,-,25,1,,,,
26,down,Baltimora,Tarzan Boy (Single Version) [Remastered],15,1,58,,,,
27,-,박영철,아이스크림 사랑 (1995 Remix Version),-,2,1,,,,
28,down,이영하,니가 난 좋아,26,22,4,,,,
29,up,Alba,Bette Davis Eyes (Pop Radio Mix),72,3,11,,,,
30,up,taychilla,Philly by Day,80,2,22,,,,
31,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,12,3,,,,
32,down,글렌체크,French Virgin Party,16,6,71,,,,
33,-,Stacey Q,Two of Hearts,-,3,11,,,,
34,down,거북이,Cocktail Love,21,5,10,,,,
35,-,Skrillex,First of the Year (Equinox),-,35,1,,,,
36,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),51,15,32,,,,
37,up,지누션,한번 더 말해줘 (feat. 장한나),58,2,23,,,,
38,down,언타이틀,책임져,18,2,36,,,,
39,down,Simply Dread,Who You Looking At,12,2,67,,,,
40,-,정수라,입영열차 안에서,-,14,7,,,,
41,up,Lawrence,I Knew I Loved You (Factory Club Mix),65,12,2,,,,
42,up,정수라,아! 대한민국,93,4,8,,,,
43,down,シック,Back in the Old School (Instrumental),34,4,22,,,,
44,up,엄정화,Ending Credit,66,10,24,,,,
45,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,15,,,,
46,up,Topic,Breaking Me (feat. A7S),47,9,14,94,2020-03-01,8,2020-08-16
47,-,제이레빗 & 김영우,너의 계절이 되어줄게 (컴패션 어꽃피 테마송),-,11,5,,,,
48,up,M People,How Can I Love You More?,75,7,32,,,,
49,up,글렌체크,Pacific,61,6,58,,,,
50,up,D:Ream,U R the Best Thing,78,4,14,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),56,23,12,,,,
52,-,Daft Punk,One More Time (Short Radio Edit),-,10,2,,,,
53,down,Jef,Mai Tai,27,23,56,,,,
54,-,박지윤,난 사랑에 빠졌죠,-,1,66,,,,
55,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),89,33,35,,,,
56,down,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],48,10,26,,,,
57,-,코요태,이별이 그리워질 때 (Hidden Track Version),-,7,3,,,,
58,up,Lemon,Won't You Join Me for a Drink?,60,10,75,,,,
59,-,Kona,아름다운 날들이여 사랑스런 눈동자여,-,4,9,,,,
60,-,Cstlflk,Meme Music,-,36,5,,,,
61,-,Avicii,Hey Brother (Avicii By Avicii),-,49,3,,,,
62,up,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],84,28,18,,,,
63,down,비,나쁜 남자,49,24,7,,,,
64,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,15,,,,
65,-,Guru Josh,Infinity,-,9,21,,,,
66,-,글렌체크,Paint It Gold,-,13,20,,,,
67,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,19,21,,,,
68,-,珊爷,双手抱头开始摇(DJ Version),-,68,1,,,,
69,down,사운드 플러스,나 이런사람이야 (Instrumental),14,9,17,,,,
70,-,Radiorama,Yeti,-,70,1,,,,
71,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,21,,,,
72,-,Bellini,Samba de Janeiro,-,4,8,,,,
73,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,1,,,,
74,-,Moby,Extreme Ways,-,2,1,,,,
75,-,하니비,날 떠나지마,-,7,9,,,,
76,-,Monkey Circus,La Bamba (bongo mix) [Single Version],-,76,1,,,,
77,down,Thomas,I Won't Give Up,54,20,3,,,,
78,down,Altitude Music,404 Jaw Not Found,59,43,11,,,,
79,-,정수라,청춘아 고맙다,-,39,1,,,,
80,down,PD 블루,널 사랑해 널 사랑해,28,14,16,,,,
81,-,Christafari,Trailblazers,-,81,1,,,,
82,down,코요태,패션,63,25,5,,,,
83,-,글렌체크,Anthem For the Wild Souls,-,1,17,,,,
84,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,50,9,,,,
85,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,27,41,,,,
86,-,조권,Something 'Bout You (feat. 정진운),-,86,1,,,,
87,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,35,,,,
