Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singertech,돌아올 순 없나요 (Instrumental),4,1,0,,,,
2,down,Jade,Don't Walk Away,1,1,0,,,,
3,down,Singertech,이 노랠 빌려서 (Instrumental),2,1,0,,,,
4,down,RionFive,해변의 여인 Woman of Beach (Instrumental),3,1,0,,,,
5,up,Bolo & URI,X-Perience (Remix 2001),5,2,0,,,,
6,up,In-Grid,One More Time,25,1,0,,,,
7,up,Joceph Koo,That Person,30,1,0,,,,
8,up,자자,Bus 안에서,42,1,0,,,,
9,up,2 Unlimited,Twilight Zone,16,9,0,,,,
10,up,청하,Roller Coaster,65,8,0,,,,
11,-,Oliver Huntemann,Tranquilizer,-,11,0,,,,
12,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,0,,,,
13,up,Crayon Pop,빠빠빠 (Inst.),15,2,0,,,,
14,-,Fatboy Slim,Praise You,-,14,0,,,,
15,up,Lemon,Won't You Join Me for a Drink?,26,10,0,,,,
16,down,Elias Rojas,J.L (Main Mix),10,2,0,,,,
17,up,Baltimora,Tarzan Boy (Single Version) [Remastered],43,1,0,,,,
18,-,Bo Nurmi,Tearing Down,-,18,0,,,,
19,-,Lovelyz,삼각형,-,19,0,,,,
20,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,0,,,,
21,down,JOYHOLiC & Avia,WHO?CARES 〜舶来には負けちゃいねぇ〜 (feat. G.O.T.O. & SOCKS),14,10,0,,,,
22,up,Lovelyz,종소리,36,3,0,,,,
23,up,Fatboy Slim,The Rockafeller Skank,31,23,0,,,,
24,-,위걸스,Girls Wings Fly - On Air (Wings Ver.),-,24,0,,,,
25,-,Zedd & Alessia Cara,Stay,-,1,0,,,,
26,-,Fit Bros DJs,Get No Sleep (Mix Pt. 7),-,26,0,,,,
27,down,"Super8, P.O.S. & Aalto",5 (Maori's Dark Remix),24,19,0,,,,
28,up,"Tony Touch, Soni, Larry Love & Gerald Rampersad",Moody 3000 (Tee's InHouse Mix),39,17,0,,,,
29,-,크리샤 츄,Sunset Dream (English Ver.),-,29,0,,,,
30,-,DJ 70's Party Mix,Do the Hustle,-,30,0,,,,
31,-,Rain Man,Bring Back the Summer (feat. OLY) [I.Y.F.F.E Remix],-,31,0,,,,
32,-,Dr. N,Free Generation,-,19,0,,,,
33,-,Jamiroquai,Alright (Full Length Version),-,33,0,,,,
34,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,0,,,,
35,down,Fratelli Stellari,The Mummy’s Dance,32,6,0,,,,
36,-,The Dualz,Night Flight,-,36,0,,,,
37,-,Shift K3Y,Entirety (feat. A*M*E),-,37,0,,,,
38,-,인투잇,Paradise,-,36,0,,,,
39,-,RLC Music,Swaggermeister,-,39,0,,,,
40,-,Herbie Hancock,Rockit,-,40,0,,,,
41,up,One t,Acidlab,61,26,0,,,,
42,-,Alba,Bette Davis Eyes (Scotty Remix),-,42,0,,,,
43,up,Ferry & Y.U.P,Bass For Life,64,43,0,,,,
44,down,D.O.D & Funky Craig,Do It,40,40,0,,,,
45,-,크리샤 츄,Like Paradise (feat. Flow Blow),-,45,0,,,,
46,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",8,1,0,,,,
47,down,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],13,13,0,,,,
48,down,SUPER JUNIOR,No Other,22,11,0,,,,
49,-,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",-,17,0,,,,
50,-,Jordan Duke,Lesby Avenue,-,36,0,,,,
51,up,Singertech,너만은 모르길 (Instrumental),63,11,0,,,,
52,-,룰라,Take Me Home Country Road,-,7,0,,,,
53,-,크리샤 츄,Sunset Dream (Korean Ver.),-,47,0,,,,
54,-,크리샤 츄,Falling Star (feat. Min Joo),-,16,0,,,,
55,-,Brown Eyed Girls,Abracadabra (Fraktal Voodoo Remix),-,55,0,,,,
56,-,피스,Yallacha (Instrumental),-,42,0,,,,
57,-,OBSIDIAN Project,Love,-,9,0,,,,
58,-,RifRaf,Big Bad Monster,-,33,0,,,,
59,-,fromis_9,To Heart,-,24,0,,,,
