Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Technotronic,Pump up the Jam (Radio Edit),-,1,1,,,,
2,-,유피,바다,-,2,15,,,,
3,-,정수라,내 사랑을 본 적이 있나요,-,3,2,,,,
4,up,싸이,낙원 (feat. 이재훈),60,1,96,,,,
5,down,명카드라이브,냉면,3,1,81,,,,
6,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,4,1,33,,,,
7,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,7,3,,,,
8,-,KRINDŻ,szocik (BAS),-,5,8,,,,
9,down,Ken Laszlo,1-2-3-4-5-6-7-8,6,1,50,,,,
10,down,Leony,Simple Life (WITH U & CRÜPO Remix),8,8,3,,,,
11,-,신성우,내일을 향해,-,3,52,,,,
12,-,영사운드,달무리,-,12,4,,,,
13,-,구피,게임의 법칙,-,13,8,,,,
14,-,"Lost Frequencies, Suark & Bastille",Head Down (Lost Frequencies & SUARK Deluxe Mix) [Mixed],-,14,2,,,,
15,-,한마음,가슴앓이,-,1,30,,,,
16,down,Stacey Q,Two of Hearts,11,3,26,,,,
17,down,투투,One and a Half,12,1,46,,,,
18,-,"씨야, 다비치 & T-ara",원더우먼,-,2,30,,,,
19,up,GOLDEN GIRLS,One Last Time,48,3,16,,,,
20,-,JEON MI DO,Violet Fragrance,-,7,59,,,,
21,down,"50 Cent, Nelly & Red Hot Chili Peppers",Can't Stop / In Da Club / Hot in Herre (Mixed),9,9,5,,,,
22,up,AKMU,Fry’s Dream,31,2,40,,,,
23,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,23,2,,,,
24,down,CYRIL,Stumblin' In (Mixed),22,22,4,,,,
25,down,Glockenbach & Chris de Sarandy,Magic Moment,7,7,10,,,,
26,down,FAST BOY & R3HAB,Electricity (Mixed),21,21,3,,,,
27,-,템페스트,파도,-,27,2,,,,
28,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,15,1,,,,
29,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,75,,,,
30,up,Rumors,STORM,59,3,16,,,,
31,down,베이비 복스 1기,야야야,28,6,66,,,,
32,-,OMEGA X,VAMOS,-,8,13,,,,
33,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit) [Mixed],-,33,2,,,,
34,-,오복,소녀,-,4,6,,,,
35,down,김현식,추억 만들기,10,3,23,,,,
36,-,써클,프로포즈,-,36,1,,,,
37,up,심플리 선데이,사랑해요 (Instrumental),39,5,14,,,,
38,-,쿠잉,REC,-,38,3,,,,
39,-,거북이,Bingo (ASSA),-,1,177,,,,
40,up,Vance Westlake & Gregory Charles Hatwell,For Ever Green,69,18,10,,,,
41,down,AKMU,Love Lee,32,1,43,,,,
42,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,1,14,,,,
43,-,박지윤,환상,-,4,37,,,,
44,up,Edward Maya,Stereo Love (feat. Vika Jigulina) [Mia Martina Remix Extended],71,44,2,,,,
45,down,DAWN,Stupid Cool,30,27,9,,,,
46,-,Simon Lee & Alvin,Racetime (Club Mix),-,3,32,,,,
47,-,이민석,누가 봐도 사랑인걸 (feat. D2ear),-,34,4,,,,
48,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,48,5,,,,
49,-,Noisy Slacker,Flow Under,-,31,17,,,,
50,-,A.C.E,Goblin (Favorite Boys),-,26,3,,,,
51,down,RAIN,It′s Raining,40,14,39,,,,
52,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There (VIP Mix),-,14,3,,,,
53,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),81,53,14,,,,
54,-,태사자,도,-,4,66,,,,
55,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,44,22,,,,
56,-,ONF,Beautiful Beautiful,-,11,22,,,,
57,-,김부용,풍요속 빈곤,-,1,31,,,,
58,-,Leif Garrett,I Was Made for Dancin',-,2,51,,,,
59,-,태사자,Time,-,4,71,,,,
60,up,비,안녕이란 말 대신,62,2,90,,,,
61,-,Cascada,Evacuate the Dancefloor,-,61,1,,,,
62,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,2,17,,,,
63,-,Paula Abdul,Cold Hearted,-,8,2,,,,
64,-,박광현,비소,-,9,22,,,,
65,down,유아이,여름아 부탁해,36,19,4,,,,
66,-,KYT,열정 (Remake Version),-,4,30,,,,
67,-,BÉBE YANA,Strawberry Kisses,-,20,7,,,,
68,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,58,7,,,,
69,-,김태우,시원해 (feat. 알리),-,69,1,,,,
70,-,Santa Esmeralda,Another Cha Cha,-,14,6,,,,
71,-,Alan Walker,Faded,-,1,9,,,,
72,-,K-Ten,Nightwalker,-,55,6,,,,
73,-,"Do, Yanou & DJ Sammy",Heaven (Loud Luxury Remix) [Mixed],-,73,1,,,,
74,-,David Guetta & Sia,Let's Love,-,7,5,84,2020-11-22,81,2020-11-29
75,-,保拉·阿卜杜勒,Forever Your Girl,-,1,10,,,,
76,down,Calvin Harris,Ready for the Weekend,19,19,3,,,,
77,-,Urbanphoenix,It's My Life (feat. Dr. Alban) [Deep mix],-,77,1,,,,
78,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,44,4,,,,
79,-,ATFC & OnePhatDeeva,In and Out of My Life (KneeDeep Vocal Mix),-,79,1,,,,
80,-,Mick Man,17 March (feat. Kelvin Momo),-,42,2,,,,
81,-,DreamNote,GHOST,-,15,13,,,,
82,-,하유비,평생 내 편,-,82,1,,,,
83,-,코요태,비상,-,2,26,,,,
84,-,I Am Sam & Men At Work,Down Under (Che Jose Remix),-,84,1,,,,
85,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),29,6,54,,,,
86,-,Crayon Pop,Tonight,-,86,1,,,,
87,-,바다,MUSIC,-,12,16,,,,
88,-,박명수,바보에게... 바보가,-,1,90,,,,
89,down,Paula Abdul,Straight Up,57,3,30,,,,
90,-,Karma Kingdom & K2T,Better Days (K2T Remix),-,64,3,,,,
91,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,91,1,,,,
92,-,D:Ream,Things Can Only Get Better,-,31,3,,,,
93,-,Brown Eyed Girls,Sixth Sense,-,49,2,,,,
94,-,Beds and Beats,Locked In the Garage,-,78,3,,,,
95,-,이효리,Chitty Chitty Bang Bang (feat. Ceejay),-,23,19,,,,
96,-,DPR ARTIC,Do or Die (ft. DPR IAN),-,38,4,,,,
97,-,오로라,따라따라,-,43,2,,,,
98,-,Zedd & Alessia Cara,Stay,-,1,56,,,,
99,-,JAY B,go UP,-,46,4,,,,
100,-,SECRET NUMBER,DOXA,-,40,4,,,,
