Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,캔,천상연,-,1,21,,,,
2,up,Adult Hits,No FM,3,1,18,,,,
3,up,싸이,아버지,24,3,38,,,,
4,-,거북이,Bingo (ASSA),-,1,130,,,,
5,down,Stefan Schnabel,Love Me Too,4,2,54,,,,
6,-,2 Unlimited,No Limit,-,3,10,,,,
7,up,박명수,바보에게... 바보가,8,1,83,,,,
8,up,Whitney Houston,I'm Every Woman,51,1,50,,,,
9,up,코나,우리의 밤은 당신의 낮보다 아름답다.,12,6,42,,,,
10,up,Culture Beat,Mr. Vain,64,5,118,,,,
11,-,Brown Eyed Girls,Abracadabra,-,2,98,,,,
12,down,Crayon Pop,빠빠빠,2,1,70,,,,
13,-,David Lyme,Bye Bye Mi Amor,-,1,22,,,,
14,-,김범룡 & 박진광,친구야,-,1,28,,,,
15,down,글렌체크,Young Generation,10,1,153,,,,
16,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,3,,,,
17,down,Simon Lee & Alvin,Racetime (Club Mix),5,3,14,,,,
18,-,윤종신,"고속도로 로맨스 (From 2013 월간 윤종신 Repair 7월호, Pt. 2)",-,3,11,,,,
19,-,East 17,If You Ever (feat. Gabrielle),-,14,11,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,18,,,,
21,-,Blue Boy,Remember Me,-,9,9,,,,
22,up,UNI.T,You&I,53,22,30,,,,
23,-,SG 워너비,광 (2005 Remix),-,23,1,,,,
24,-,Guru Josh,Infinity,-,9,37,,,,
25,up,명카드라이브,냉면,26,1,51,,,,
26,-,한마음,가슴앓이,-,1,14,,,,
27,-,Real McCoy,Run Away,-,19,8,,,,
28,-,아메리카노,사랑하는데 이유가 있나요,-,28,3,,,,
29,up,JEON MI DO,Violet Fragrance,43,7,45,,,,
30,down,M People,How Can I Love You More?,29,7,96,,,,
31,-,Phats & Small,Feel Good,-,7,16,,,,
32,up,Phats & Small,Turn Around (Radio Edit),42,11,11,,,,
33,-,Elias Rojas,J.L (Main Mix),-,2,15,,,,
34,-,VANNER,Rollin,-,17,4,,,,
35,up,Baby VOX,Get Up,41,5,38,,,,
36,-,DJ DOC,머피의 법칙,-,7,16,,,,
37,up,Dario G,Sunchyme (Radio Edit),39,3,19,,,,
38,-,Crayon Pop,Uh-Ee,-,14,21,,,,
39,-,란,널 위한거야,-,9,9,,,,
40,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,23,6,,,,
41,-,La Bouche,Be My Lover (Radio Edit),-,2,6,,,,
42,-,greenblue,보고 또 봐도,-,31,10,,,,
43,-,Avicii,For a Better Day,-,17,12,,,,
44,-,KOYOTE,비는... 하늘의 눈물,-,18,15,,,,
45,up,Jade,Don't Walk Away,60,1,8,,,,
46,-,DIA,Will You Go Out with Me,-,32,3,,,,
47,up,Snap!,Rhythm Is a Dancer,58,14,14,,,,
48,-,Usher,U Remind Me (Remix) [Mixed],-,48,1,,,,
49,-,SG 워너비,죄와벌 (2005 Remix),-,49,1,,,,
50,down,Lusrica,Terra de Liberdade,25,1,35,,,,
51,up,KYT,Passion,54,16,21,,,,
52,-,언타이틀,하얀 사랑,-,52,5,,,,
53,up,Cotton & Gin,I Am the Best (feat. 2NE1) [American Remix],61,3,12,,,,
54,-,싸이,홈런,-,26,1,,,,
55,-,Alan Walker & Sasha Alex Sloan,Hero,-,55,1,,,,
56,down,장혜진,아름다운 날들,9,3,44,,,,
57,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,25,,,,
58,-,KYT,파란,-,2,42,,,,
59,-,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],-,28,58,,,,
60,-,Indigo,Yellow Taxi,-,13,3,,,,
61,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,35,4,,,,
62,-,Robin S.,Show Me Love (Mixed),-,58,1,,,,
63,-,Robin S.,Show Me Love,-,24,4,,,,
64,-,Rozalla,Everybody's Free,-,20,6,,,,
65,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,29,,,,
66,-,Kona,서천화무,-,66,2,,,,
67,-,Daft Punk,Harder Better Faster Stronger,-,21,10,,,,
68,-,Kungs,Don't You Know (feat. Jamie N Commons),-,27,6,,,,
69,down,LABOUM,아로아로,17,12,59,,,,
70,-,OMEGA X,OX WIN HA!,-,17,1,,,,
71,-,KINGDOM,Excalibur,-,8,3,,,,
72,-,PLAVE,Wait for you,-,67,1,,,,
73,-,베이비 복스 1기,야야야,-,6,40,,,,
74,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,8,,,,
75,-,런치,Way Back Home,-,26,30,,,,
76,down,Alice DJ,Better off Alone,63,8,13,,,,
77,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,6,43,99,2020-01-12,49,2020-06-21
78,-,Cotton & Gin,Try To Follow (American Mix),-,17,2,,,,
79,-,PH0BIA,Chance,-,79,1,,,,
80,down,Oliver Tree & Robin Schulz,Miss You,27,2,9,,,,
81,-,Artful Dodger,Re-Rewind (feat. Craig David),-,25,3,,,,
