Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melle-J,San Diego,-,1,2,,,,
2,up,Ed Sheeran,Shape of You (NOTD Remix),10,2,32,,,,
3,up,J.Y. Park,When We Disco (Duet with SUNMI),8,1,26,,,,
4,up,글렌체크,Young Generation,6,1,36,,,,
5,-,Jessica Jay,Chilly Cha Cha,-,5,6,,,,
6,up,거북이,Bingo (ASSA),9,1,31,,,,
7,up,Jason Derulo,Take You Dancing (R3HAB Remix),15,2,24,,,,
8,up,자자,Bus 안에서,17,1,59,,,,
9,-,Elias Rojas,J.L (Main Mix),-,2,7,,,,
10,-,Boney M.,Barbra Streisand (The Most Wanted Woman) [Radio Mix],-,10,2,,,,
11,-,"Bas Van Essen, MC Hammer, Arctic Quest, W.W. & 8 Wonders",Armada Mini Mix 014 (Continuous Mix),-,1,4,,,,
12,down,taychilla,Philly by Day,2,2,3,,,,
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,6,36,99,2020-01-12,49,2020-06-21
14,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),45,6,9,,,,
15,up,글렌체크,Pacific,27,6,40,,,,
16,-,장혜진,아름다운 날들,-,8,4,,,,
17,down,Sister Sledge,We Are Family (Single Version),3,3,23,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,5,34,,,,
19,up,Daft Punk,Da Funk (Radio Edit),43,8,26,,,,
20,up,Nora En Pure,We Found Love (feat. Ashibah),38,6,50,,,,
21,-,청하,Roller Coaster,-,8,38,,,,
22,up,Madeon,Imperium,22,17,2,,,,
23,up,Jef,Mai Tai,53,23,36,,,,
24,down,David Lyme,Bambina,11,3,16,,,,
25,-,JEON MI DO,Violet Fragrance,-,7,8,,,,
26,up,Fratelli Stellari,The Mummy’s Dance,32,6,50,,,,
27,up,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],57,10,7,,,,
28,-,Charlie Puth,Attention (Acoustic),-,3,23,,,,
29,up,Tobu & Itro,Fantasy,36,12,10,,,,
30,-,비,안녕이란 말 대신,-,2,26,,,,
31,-,Zedd & Elley Duhé,Happy Now,-,31,1,,,,
32,-,Craig Torrance & Philip Hochstrate,Two Face (Original),-,32,1,,,,
33,up,シック,Back in the Old School (Instrumental),35,4,2,,,,
34,-,유정식,너나 나나,-,13,27,,,,
35,up,Culture Beat,Mr. Vain,39,5,42,,,,
36,down,Topic,Breaking Me (feat. A7S),34,9,6,94,2020-03-01,8,2020-08-16
37,-,TSLW,라떼 Is Horse (Instrumental),-,4,1,,,,
38,down,Joceph Koo,That Person,30,1,64,,,,
39,down,Simply Dread,Who You Looking At,12,2,46,,,,
40,-,최만식,Happy Time,-,27,6,,,,
41,down,Royal Music Paris,Want You Back,28,28,2,,,,
42,-,모노,우리 사랑해요,-,42,1,,,,
43,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),26,5,22,,,,
44,-,シック,Back in the Old School,-,11,5,,,,
45,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,43,,,,
46,up,Baby's Gang,Happy Song,75,20,34,,,,
47,-,PD 블루,널 사랑해 널 사랑해,-,14,6,,,,
48,-,Gigi D'Agostino,Bla Bla Bla (D-N-S & Steve L. Mix),-,48,17,,,,
49,down,surf mesa,Ily,37,5,36,63,2020-04-19,18,2020-07-12
50,-,박명수,바다의 왕자,-,3,14,,,,
51,-,박재문,나만의 착각 (Club Remix Version),-,51,5,,,,
52,-,Soulero & Hellberg,Because We Are,-,52,1,,,,
53,-,Sheylin,Iri Bilang Bos,-,53,1,,,,
54,down,Brown Eyed Girls,Abracadabra,19,2,38,,,,
55,up,황보,아리송,83,9,7,,,,
56,-,Crayon Pop,빠빠빠 (Inst.),-,2,31,,,,
57,down,Lemon,Won't You Join Me for a Drink?,23,10,55,,,,
58,-,황규영,나는 문제 없어 (Instrumental),-,10,9,,,,
59,-,M.K.,Bolly Dance (Techno Live Mix),-,59,1,,,,
60,-,DJ Juginz,Lost it All (Vanish's Beachwave Mix),-,60,1,,,,
61,-,Mr. President,Coco Jamboo,-,5,4,,,,
62,-,Afrika Bambaataa,Pupunanny (Extended Mix),-,62,1,,,,
63,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,19,,,,
64,down,Jamiroquai,Virtual Insanity,60,7,45,,,,
65,down,"Calvin Harris, Sam Smith",Promises,59,32,5,,,,
66,-,NFR & Stay,Merchandise,-,66,1,,,,
67,-,Blue Boy,Remember Me (Dub Zone Mix),-,27,19,,,,
68,-,Kona,아름다운 날들이여 사랑스런 눈동자여,-,4,8,,,,
69,-,Guru Josh,Infinity,-,9,20,,,,
70,-,Knife Party,Centipede,-,42,2,,,,
71,-,Quintino & The Partysquad,Fire (R3hab Remix),-,71,1,,,,
72,down,Stacey Q,Two of Hearts,18,3,3,,,,
73,-,Singertech,한 여름날의 꿈 (Instrumental),-,11,1,,,,
74,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,11,4,,,,
75,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,26,,,,
76,-,오렌지캬라멜,Orange Caramel,-,12,28,,,,
77,-,RAIN,Touch Ya (feat. Taewan aka C-Luv),-,77,1,,,,
78,-,fromis_9,Miracle,-,29,2,,,,
79,-,RLC Music,Swaggermeister,-,39,22,,,,
80,-,Future Fun,Spring Storm,-,9,7,,,,
81,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,30,,,,
82,down,언타이틀,떠나가지 마세요,47,4,3,,,,
83,-,RedDJ,By My Side (Adolfo DJ Mix) [Mixed],-,59,3,,,,
84,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,70,7,,,,
85,-,Legend B,Lost In Love (Taucher RMX),-,85,1,,,,
86,-,DJ Snake,Propaganda,-,86,1,,,,
87,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),82,27,35,,,,
88,-,R.ef,하늘을 걸고,-,16,5,,,,
89,-,Jaybee,Sännebueb,-,89,1,,,,
90,down,The Chainsmokers,Closer (feat. Halsey),48,6,19,,,,
91,down,글렌체크,French Virgin Party,21,6,52,,,,
92,up,문근영,난 아직 사랑을 몰라,92,12,9,,,,
93,-,Damaui,Sparks,-,93,1,,,,
94,-,브레이브걸스,옛 생각,-,24,4,,,,
95,-,Scatman John,Scatman's World,-,1,6,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),70,15,24,,,,
97,-,Dustin Teal,Arcade Blues,-,97,1,,,,
98,-,S-File,Things Have Changed (Mark Broom Remix),-,98,1,,,,
