Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scatman John,Scatman's World,-,1,15,,,,
2,up,Leif Garrett,I Was Made for Dancin',33,2,50,,,,
3,up,싸이,낙원 (feat. 이재훈),40,1,93,,,,
4,up,Ken Laszlo,1-2-3-4-5-6-7-8,10,1,47,,,,
5,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,14,1,30,,,,
6,up,AKMU,Fry’s Dream,13,2,38,,,,
7,up,Glockenbach & Chris de Sarandy,Magic Moment,64,7,7,,,,
8,up,거북이,Bingo (ASSA),59,1,175,,,,
9,-,Ligar Music,New Leaf City,-,9,1,,,,
10,up,유피,바다,21,2,13,,,,
11,-,Jax Jones & Zoe Wees,Never Be Lonely,-,6,6,,,,
12,-,Cyril,Stumblin' In,-,3,12,,,,
13,down,투투,One and a Half,1,1,43,,,,
14,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,10,12,,,,
15,-,Papa Kwesi,You Are My Sunshine,-,3,24,,,,
16,up,Kygo & Ava Max,Whatever,71,16,6,,,,
17,-,거북이,Cocktail Love,-,5,31,,,,
18,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,51,,,,
19,-,FAST BOY & R3HAB,Electricity,-,12,3,,,,
20,-,Mr Brown,"Dithapelo (feat. Nomcebo Zikode, Master Chuza & Tamy Moyo)",-,20,1,,,,
21,-,조혜련,빠나나날라,-,21,2,,,,
22,up,AKMU,Love Lee,27,1,40,,,,
23,up,구피,다 잘될거야,35,5,36,,,,
24,-,Yang Joon Il(JIY),ABCDEFG,-,24,2,,,,
25,-,싸이,챔피언,-,3,50,,,,
26,-,257,BLACK OUT,-,26,1,,,,
27,-,핑크판타지,기괴한 이야기 : The Game,-,14,12,,,,
28,up,Crayon Pop,빠빠빠,48,1,91,,,,
29,-,올빼미,사랑보다 깊은상처 (DUET WITH 임재범),-,18,1,,,,
30,-,JEON MI DO,Violet Fragrance,-,7,58,,,,
31,-,더 자두,식사부터 하세요,-,8,16,,,,
32,up,유피,뿌요뿌요,41,4,15,,,,
33,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,30,14,,,,
34,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,78,,,,
35,down,명카드라이브,냉면,24,1,78,,,,
36,-,MAMAMOO,음오아예 2021 (Um Oh Ah Yeh 2021),-,13,3,,,,
37,down,Vance Westlake & Gregory Charles Hatwell,For Ever Green,22,22,7,,,,
38,-,Booty Luv,Boogie 2Nite,-,27,6,,,,
39,down,Stars On 45,45 (Addy Van Der Zwan Remix),7,2,10,,,,
40,-,Calvin Harris,Summer,-,29,16,,,,
41,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,13,9,,,,
42,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,41,7,,,,
43,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,43,1,,,,
44,-,Crayon Pop,Get It Here,-,12,22,,,,
45,-,Meziah & Sweet Female Attitude,Flowers,-,21,15,,,,
46,-,김부용,풍요속 빈곤,-,1,29,,,,
47,-,Brown Eyed Girls,Abracadabra,-,2,122,,,,
48,-,Purple Disco Machine & Kungs,Substitution,-,39,10,,,,
49,up,베이비 복스 1기,야야야,66,6,64,,,,
50,-,ManThauAudio,Nhạc nhảy sôi động,-,19,4,,,,
51,-,T-ara,T.T.L (Time To Love),-,13,20,,,,
52,down,YUN,Les fous,43,9,32,,,,
53,up,Girls' Generation,Genie,54,7,35,,,,
54,-,The Chainsmokers,Closer (feat. Halsey),-,6,67,,,,
55,-,Black Machine,How Gee,-,9,11,,,,
56,-,Kontè,All That She Wants (Reggaeton Mix),-,34,5,,,,
57,-,신지,해뜰날 (feat. 마이티 마우스),-,3,30,,,,
58,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,32,,,,
59,-,TWICE,Good at Love,-,23,10,,,,
60,down,Santa Esmeralda,Don't Let Me Be Misunderstood,4,1,40,,,,
61,-,Kim Wan Sun,It's You,-,61,1,,,,
62,-,Brown Eyed Girls,다시는 사랑 안할래 (Instrumental),-,12,13,,,,
63,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,21,5,,,,
64,-,디바,이 겨울에,-,4,17,,,,
65,-,YOU DAYEON,keep it low,-,34,1,,,,
66,down,노라조,형,16,1,40,,,,
67,-,Glockenbach & Ella Henderson,Lifeline,-,7,17,,,,
68,-,Airi Kanna & Akane Lize,Hit on Shot,-,47,2,,,,
69,-,Daft Punk,One More Time,-,15,38,,,,
70,-,SUPER JUNIOR-D&E,GGB,-,20,8,,,,
71,-,바다,핑@.@ (feat. 트루디),-,71,1,,,,
72,-,VDJ Mahe,Arjun Velly KGF,-,72,1,,,,
73,-,保拉·阿卜杜勒,Forever Your Girl,-,1,9,,,,
74,-,술탄 오브 더 디스코,숱한밤들,-,24,13,,,,
75,down,CYRIL,Stumblin' In (Mixed),28,22,2,,,,
76,-,SECRET NUMBER,Crazy Love,-,60,3,,,,
77,-,"씨야, 다비치 & T-ara",원더우먼,-,2,29,,,,
78,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Malaa Remix] / Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix] [Mixed],-,59,11,,,,
79,-,Dario G,Sunchyme (Radio Edit),-,3,51,,,,
80,-,Radiorama,ABCD (Edit '90),-,2,17,,,,
81,-,TWICE,PIECES OF LOVE,-,22,4,,,,
82,-,K-Ten,Nightwalker,-,55,5,,,,
83,down,David Lyme,Bye Bye Mi Amor (Radio Version),65,2,25,,,,
84,-,Fragma,Toca's Miracle (2008 Inpetto Radio Mix),-,30,7,,,,
85,-,정수라,바람이었나,-,1,12,,,,
86,-,캔,가라가라,-,14,13,,,,
87,-,에리쿠 온노,la lumière,-,58,6,,,,
88,-,정수라,난 너에게,-,57,4,,,,
89,-,Baby D,Let Me Be Your Fantasy,-,46,16,,,,
90,-,런치,Way Back Home (Instrumental),-,36,9,,,,
91,-,David Guetta,When Love Takes Over (Blame Remix),-,24,5,,,,
