Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RionFive,해변의 여인 Woman of Beach (Instrumental),5,1,17,,,,
2,up,Brown Eyed Girls,오아시스 (feat. 이재훈),53,2,14,,,,
3,up,박명수,바다의 왕자,3,3,3,,,,
4,-,장혜진,아름다운 날들,-,3,15,,,,
5,down,Roa,Short Trip,4,1,17,,,,
6,up,Singertech,이 노랠 빌려서 (Instrumental),6,1,42,,,,
7,down,글렌체크,Young Generation,2,1,11,,,,
8,-,Black Machine,How Gee (Original Remastered Version 2016),-,4,2,,,,
9,up,거북이,Four Seasons,14,1,10,,,,
10,down,Singertech,돌아올 순 없나요 (Instrumental),9,1,42,,,,
11,-,Mr. President,Coco Jamboo,-,5,2,,,,
12,up,John Paul Young,Love Is In the Air,22,2,19,,,,
13,up,임난영,좋아 좋아 좋아,29,1,42,,,,
14,up,Simply Dread,Who You Looking At,37,2,21,,,,
15,down,Singertech,너만 볼래 (Instrumental),11,1,42,,,,
16,down,Regard,Ride It,13,13,23,57,2019-10-06,13,2019-11-10
17,down,글렌체크,Pacific,15,6,16,,,,
18,-,장혜진,Leaving,-,18,1,,,,
19,-,Bobby O,Forever Is Not Long Enough,-,19,1,,,,
20,down,surf mesa,Ily,12,5,11,63,2020-04-19,18,2020-07-12
21,up,글렌체크,60s Cardin,43,4,30,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,5,9,,,,
23,down,Culture Beat,Mr. Vain,18,5,20,,,,
24,-,Radiorama,Abcd (Remix),-,1,6,,,,
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,6,11,99,2020-01-12,49,2020-06-21
26,down,Declan DP,We Are Here,20,6,19,,,,
27,down,Inova,Desert,16,13,4,,,,
28,down,"Topic, Juan Magán & Lena",Sólo Contigo,17,9,9,,,,
29,-,Singertech,너만은 모르길 (Instrumental),-,11,16,,,,
30,down,Joceph Koo,That Person,1,1,40,,,,
31,-,오렌지캬라멜,Orange Caramel,-,12,15,,,,
32,down,Nora En Pure,We Found Love (feat. Ashibah),27,6,25,,,,
33,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),26,5,11,,,,
34,-,김혜진,난 아직 사랑을 몰라,-,3,9,,,,
35,down,Lucaz Wayne,Tellme,19,9,11,,,,
36,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,31,,,,
37,-,원투,자~엉덩이,-,9,7,,,,
38,-,J.Y. Park,When We Disco (Duet with SUNMI),-,1,1,,,,
39,-,허밍어반스테레오,Over & Over (with Risso),-,39,2,,,,
40,down,Lemon,Won't You Join Me for a Drink?,31,10,32,,,,
41,-,사운드 플러스,나 이런사람이야 (Instrumental),-,9,7,,,,
42,down,룰라,Take Me Home Country Road,40,7,26,,,,
43,down,Jef,Mai Tai,35,23,12,,,,
44,down,글렌체크,French Virgin Party,21,6,30,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),25,25,2,,,,
46,up,노티스,Get U (Korean Version),76,39,2,,,,
47,-,Daft Punk,Da Funk (Radio Edit),-,8,13,,,,
48,up,스페이스 에이,배신의 계절 (Broadcasting Remix),69,16,6,,,,
49,-,Girls' Generation,Ice Boy (Live),-,28,3,,,,
50,-,"Armin van Buuren, Vini Vici & Alok",United (feat. Zafrir),-,50,1,,,,
51,down,DayFox,Nu Island,48,38,20,,,,
52,-,U2,Love Is Bigger Than Anything In Its Way (Will Clarke Remix),-,42,1,,,,
53,-,David Lyme,Bambina,-,3,7,,,,
54,up,Gigi D'Agostino,Bla Bla Bla (D-N-S & Steve L. Mix),74,48,8,,,,
55,down,KYT,The Sea,24,10,3,,,,
56,-,Brown Eyed Girls,중독,-,32,4,,,,
57,-,시안,하늘만 바라봐,-,8,1,,,,
58,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),83,2,12,,,,
59,-,Karyn White,Superwoman,-,4,7,,,,
60,up,Whitney Houston,I'm Every Woman,89,1,9,,,,
61,up,Baby's Gang,Happy Song,65,20,12,,,,
62,-,자자,Bus 안에서,-,1,37,,,,
63,-,거북이,If You Come into My Heart,-,17,2,,,,
64,-,거북이,Bingo (ASSA),-,1,8,,,,
65,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),34,27,14,,,,
66,-,Khai,너를 보내고,-,8,3,,,,
67,-,거북이,Cocktail Love,-,5,2,,,,
68,up,Singertech,어쩌다 마주친 그대 (Instrumental),75,3,32,,,,
69,-,ManWithNoName,Teleport,-,69,2,,,,
70,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,2,,,,
71,down,D:Ream,U R the Best Thing,66,4,11,,,,
72,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),67,35,12,,,,
73,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,32,16,,,,
74,-,DJ Waice,MellMellRadio,-,74,1,,,,
75,up,LABOUM,아로아로,79,12,9,,,,
76,-,Blue Boy,Remember Me (Dub Zone Mix),-,27,4,,,,
77,down,Clubsukkas,Discostepper - Extended Mix,64,28,15,,,,
78,-,Clazziquai Project,춤 Hold Your Tears,-,34,2,,,,
79,-,Chicane,No Ordinary Morning (The Thrillseekers Extended Remix),-,79,1,,,,
80,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),55,33,17,,,,
81,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,67,3,,,,
82,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,26,17,,,,
83,down,유아이,소중한 너,7,4,14,,,,
84,-,Crew 7,Eye of the Tiger (David No Fuck & Vnalogic Radio),-,62,1,,,,
85,-,Luc Angenehm,Sold & Ruined,-,85,1,,,,
86,-,Galantis,Spaceship (feat. Uffie) [MOTi Remix],-,86,1,,,,
87,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,16,,,,
88,-,Inna,Tropical,-,88,1,,,,
89,-,Martin Garrix & Troye Sivan,There for You,-,21,2,,,,
90,-,Michael Burkat,Redefined,-,90,1,,,,
91,down,임병수,오라 오라,33,11,19,,,,
92,-,Marshmello & Bastille,Happier,-,31,4,74,2019-10-06,74,2019-10-06
93,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),78,19,17,,,,
94,down,Jamiroquai,Virtual Insanity,63,7,26,,,,
95,-,Blonde,All Cried Out (feat. Alex Newell),-,95,1,,,,
96,-,RLC Music,Swaggermeister,-,39,15,,,,
97,-,The Chainsmokers,You Owe Me (Whyel Remix),-,46,13,,,,
98,-,ザ・チェインスモーカーズ,Kills You Slowly,-,98,1,,,,
99,-,Sigala & Paloma Faith,Lullaby,-,1,7,,,,
100,-,DJ DOC,슈퍼맨의 비애,-,42,2,,,,
