Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,박명수,바보에게... 바보가,2,1,11,,,,
2,down,굿뮤직,결혼까지 생각했어,1,1,7,,,,
3,up,글렌체크,Young Generation,3,1,68,,,,
4,up,D:Ream,U R the Best Thing,98,4,25,,,,
5,up,Virginelle,Virginelle Non-Stop Mega Mix,7,2,13,,,,
6,-,保拉·阿卜杜勒,Forever Your Girl,-,1,6,,,,
7,up,Culture Beat,Mr. Vain,13,5,61,,,,
8,up,Jason Derulo,Take You Dancing (R3HAB Remix),14,2,44,,,,
9,-,David Lyme,Bambina (Remix),-,1,11,,,,
10,up,Lemon,Won't You Join Me for a Drink?,29,10,84,,,,
11,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),19,6,27,,,,
12,-,정수라,어느날 문득,-,5,10,,,,
13,-,Zin,선택,-,7,5,,,,
14,-,코요태,파란,-,11,9,,,,
15,-,코요태,비상,-,7,8,,,,
16,up,정수라,아! 대한민국,62,4,15,,,,
17,-,The Chainsmokers,Closer (feat. Halsey),-,6,31,,,,
18,up,글렌체크,French Virgin Party,37,6,78,,,,
19,up,Crayon Pop,빠빠빠 (Inst.),50,2,37,,,,
20,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,47,,,,
21,up,Baby VOX,우연,30,1,18,,,,
22,down,シック,Back in the Old School (Instrumental),15,4,33,,,,
23,down,2 Unlimited,The Magic Friend,17,3,5,,,,
24,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,28,,,,
25,-,Marshmello,Alone,-,25,2,,,,
26,up,Merian프로젝트,넌 내게 반했어,61,20,5,,,,
27,-,Ken Laszlo,Tonight,-,5,20,,,,
28,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,12,6,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,5,53,,,,
30,up,디바,Up & Down,71,11,8,,,,
31,-,이기찬,춤추는 나무,-,16,3,,,,
32,down,Brown Eyed Girls,Abracadabra,26,2,56,,,,
33,-,원투,자~엉덩이,-,9,16,,,,
34,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,12,,,,
35,up,M People,How Can I Love You More?,76,7,42,,,,
36,up,Blue Boy,Remember Me (Dub Zone Mix),85,27,34,,,,
37,down,YVONNE GRAY,Keep the Music Alive,27,8,29,,,,
38,up,Armin van Buuren & Andrew Rayel,Eiforya (Mix Cut) [Intro Mix],58,38,19,,,,
39,-,UNI.T,You&I,-,22,11,,,,
40,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),42,15,41,,,,
41,down,surf mesa,Ily,12,5,57,63,2020-04-19,18,2020-07-12
42,-,RAIN,I Do,-,7,35,,,,
43,down,거북이,Bingo (ASSA),4,1,61,,,,
44,down,Topic,Breaking Me (feat. A7S),9,9,25,94,2020-03-01,8,2020-08-16
45,-,Guru Josh,Infinity,-,9,26,,,,
46,-,이재영,대단한 너,-,25,3,,,,
47,down,DJ HYO,Bye Bye Mi Amor (Extended Mix),5,5,5,,,,
48,down,임난영,좋아 좋아 좋아,28,1,98,,,,
49,-,The Rubber Boys,Mars and Venus (Radio Edit),-,13,2,,,,
50,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,10,,,,
51,-,장혜진,키 작은 하늘,-,28,1,,,,
52,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,8,,,,
53,up,글렌체크,Pacific,57,6,68,,,,
54,down,taychilla,Philly by Day,36,2,30,,,,
55,-,Sigala & Paloma Faith,Lullaby,-,1,11,,,,
56,-,거북이,Come On,-,7,7,,,,
57,down,Jonas Blue,Rise (feat. Jack & Jack),46,23,22,,,,
58,down,자자,Bus 안에서,51,1,86,,,,
59,up,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],70,28,24,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],77,58,10,,,,
61,-,Baby D,Let Me Be Your Fantasy,-,46,1,,,,
62,up,Whitney Houston,I'm Every Woman,81,1,33,,,,
63,down,박지윤,미스터리 (Feat.San E),31,11,9,,,,
64,-,RAIN,It′s Raining,-,14,19,,,,
65,-,Sister Sledge,We Are Family (Single Version),-,3,33,,,,
66,-,태사자,애심,-,8,7,,,,
67,-,"빛과 소금, 11월 & 하늘바다",그대에게 띄우는 편지,-,32,1,,,,
68,down,비비,하늘땅 별땅,23,1,51,,,,
69,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,56,2,,,,
70,-,Lusrica,Felicidade para voce,-,69,2,,,,
71,-,캔,우리들이 함께 있는 밤,-,3,27,,,,
72,-,Sash!,Encore Une Fois,-,11,1,,,,
73,-,은미,너와 나 둘이,-,28,1,,,,
74,down,Daft Punk,Da Funk,33,9,30,,,,
75,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),39,26,45,,,,
76,-,LPG,남행열차,-,56,1,,,,
77,-,Rescue,Congafunk,-,77,1,,,,
78,-,The Chainsmokers,You Owe Me (Whyel Remix),-,46,22,,,,
79,down,Noisy Slacker,Flow Under,56,25,4,,,,
80,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,20,1,,,,
81,-,김정민,마지막 약속 (Newmix Version),-,19,4,,,,
82,down,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],69,10,36,,,,
83,-,Daft Punk,One More Time (Short Radio Edit),-,10,4,,,,
84,-,Keane & Afrojack,Sovereign Light Café (Afrojack vs. Keane) [Afrojack Remix],-,84,1,,,,
85,up,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],92,11,16,,,,
86,-,Housenick,Stop the Clock,-,44,1,,,,
87,-,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),-,3,1,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,69,2,,,,
89,-,Pianostar,10 Years,-,14,22,,,,
90,-,김혜진,난 아직 사랑을 몰라,-,3,32,,,,
91,-,Donna Summer,Bad Girls (Gigamesh Remix),-,91,1,,,,
92,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,4,,,,
93,down,Corona,The Rhythm Of The Night,82,13,40,,,,
94,down,태사자,Time,49,4,15,,,,
95,-,Altitude Music,404 Jaw Not Found,-,43,16,,,,
96,-,장혜진,1994년 어느 늦은 밤,-,4,17,,,,
97,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),94,33,41,,,,
98,down,Baby's Gang,Happy Song,54,20,62,,,,
99,-,Britney Spears,Toxic (Lenny Bertoldo Mix Show Edit),-,81,3,,,,
