Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joy,Valerie,-,1,4,,,,
2,up,거북이,Bingo (ASSA),19,1,166,,,,
3,up,거북이,Four Seasons,16,1,74,,,,
4,up,캔,천상연,9,1,38,,,,
5,-,Rumors,STORM,-,3,13,,,,
6,-,Leif Garrett,I Was Made for Dancin',-,2,42,,,,
7,-,김완선,나홀로 뜰 앞에서,-,7,3,,,,
8,down,Ken Laszlo,1-2-3-4-5-6-7-8,4,1,37,,,,
9,up,DJ DOC,머피의 법칙,72,7,35,,,,
10,up,캔,내생에 봄날은...,11,3,13,,,,
11,-,거북이,Cocktail Love,-,5,29,,,,
12,-,Brown Eyed Girls,다시는 사랑 안할래 (Instrumental),-,12,9,,,,
13,-,더 자두,식사부터 하세요,-,8,11,,,,
14,down,박지윤,난 사랑에 빠졌죠,1,1,139,,,,
15,-,Crayon Pop,빠빠빠,-,1,85,,,,
16,-,Sam Smith,Stay with Me (Darkchild Version),-,1,60,,,,
17,-,핑크판타지,기괴한 이야기 : The Game,-,14,10,,,,
18,-,Alan Walker,Intro,-,13,2,,,,
19,up,T-ara,Lovey-Dovey,36,19,7,,,,
20,-,Jinny,Keep Warm (Extended Mix),-,3,8,,,,
21,-,Bosson,Run Away With You,-,21,1,,,,
22,-,구피,게임의 법칙,-,13,7,,,,
23,-,Deeplook,Save the Children,-,23,1,,,,
24,up,T-ara,T.T.L (Time To Love),61,13,19,,,,
25,down,Stefan Schnabel,Love Me Too,6,2,86,,,,
26,-,Lim Kim,바람아 (feat. 빈지노),-,26,2,,,,
27,up,이효리,Chitty Chitty Bang Bang (feat. Ceejay),37,23,17,,,,
28,-,Simon Lee & Alvin,Racetime (Club Mix),-,3,27,,,,
29,-,TheFatRat,Unity,-,29,2,,,,
30,up,Indigo,Yellow Taxi,34,13,10,,,,
31,-,윤건 & 이효리,이뻐요,-,13,13,,,,
32,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,48,,,,
33,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],23,23,23,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,17,21,,,,
35,-,Daft Punk,Harder Better Faster Stronger,-,21,13,,,,
36,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,15,1,23,,,,
37,down,신성우,내일을 향해,17,3,47,,,,
38,-,AKMU,Fry’s Dream,-,2,28,,,,
39,-,alien bufo,Fairy Dust,-,39,4,,,,
40,-,폴킴,우린 제법 잘 어울려요,-,2,1,,,,
41,-,베이비 복스 1기,야야야,-,6,60,,,,
42,down,Santa Esmeralda,Don't Let Me Be Misunderstood,22,1,36,,,,
43,-,Alexia,Happy,-,6,11,,,,
44,up,Chris Penny & Skinny Williams,Dreamwalkers,54,14,18,,,,
45,-,Amii Stewart,Ash 48,-,2,2,,,,
46,up,싸이,낙원 (feat. 이재훈),71,1,84,,,,
47,-,Audien & Lewis Capaldi,Hindsight / Someone You Loved (Acapella) [Mixed],-,9,14,,,,
48,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,72,,,,
49,up,AKMU,Love Lee,59,1,29,,,,
50,down,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),42,1,10,,,,
51,-,YUN,Les fous,-,9,29,,,,
52,-,유피,뿌요뿌요,-,4,8,,,,
53,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,44,,,,
54,-,Joe Yellow,Lover to Lover,-,54,1,,,,
55,up,TWICE,Be OK,69,42,3,,,,
56,down,K-Ten,Nightwalker,55,55,3,,,,
57,-,김희재,풍악,-,37,3,,,,
58,down,박지윤,환상,32,4,33,,,,
59,-,Papa Kwesi,You Are My Sunshine,-,3,22,,,,
60,down,Zedd & Alessia Cara,Stay,38,1,52,,,,
61,-,춘자,사랑이 뭐길래,-,53,2,,,,
62,-,A.C.E,Take Me Higher,-,16,5,,,,
63,-,유피,바다,-,2,5,,,,
64,-,정수라,바람이었나,-,8,4,,,,
65,down,심플리 선데이,사랑해요 (Instrumental),29,5,8,,,,
66,down,투투,One and a Half,10,1,34,,,,
67,down,Royal Music Paris,Want U Back (Original Mix),53,28,14,,,,
68,down,KYT,파란,2,2,55,,,,
69,-,코요태,아리랑 목동,-,17,14,,,,
70,-,Black Machine,How Gee,-,9,9,,,,
71,-,KYT,열정 (Remake Version),-,4,27,,,,
72,-,Moreno J,Beautiful Stranger (Vocal Mix) [feat. Bessy Ikon],-,71,1,,,,
73,-,DPR ARTIC,Do or Die (ft. DPR IAN),-,38,1,,,,
74,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,66,,,,
75,-,Beats Bakery,Ibiza Sunshine,-,57,5,,,,
76,-,Masterboy,I Want to Break Free,-,76,1,,,,
77,-,비,안녕이란 말 대신,-,2,85,,,,
78,-,T-ara,TTL (Time To Love),-,78,1,,,,
79,down,Whitney Houston,I'm Every Woman,27,1,84,,,,
80,-,danieldanieldaniel,¶•¢∑ª¥†¥ø©¨∑®*ೃ༄∫∂©˜ ˚ß,-,59,6,,,,
81,-,The Rubber Boys,Mars and Venus (Radio Edit),-,13,3,,,,
82,-,Christopher James Dececio,Leader Board,-,25,34,,,,
