Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joceph Koo,That Person,1,1,51,,,,
2,up,Singertech,돌아올 순 없나요 (Instrumental),8,1,53,,,,
3,-,거북이,Bingo (ASSA),-,1,17,,,,
4,up,J.Y. Park,When We Disco (Duet with SUNMI),4,1,12,,,,
5,up,surf mesa,Ily,21,5,22,63,2020-04-19,18,2020-07-12
6,up,Singertech,이 노랠 빌려서 (Instrumental),6,1,53,,,,
7,up,Singertech,너만 볼래 (Instrumental),13,1,53,,,,
8,down,Crayon Pop,빠빠빠 (Inst.),2,2,29,,,,
9,down,Jason Derulo,Take You Dancing (R3HAB Remix),5,2,10,,,,
10,down,글렌체크,Young Generation,3,1,22,,,,
11,up,In-Grid,One More Time,58,1,31,,,,
12,down,Simply Dread,Who You Looking At,9,2,32,,,,
13,-,JEON MI DO,Violet Fragrance,-,7,1,,,,
14,-,Ken Laszlo,Tonight,-,5,8,,,,
15,up,Nora En Pure,We Found Love (feat. Ashibah),26,6,36,,,,
16,up,Baltimora,Tarzan Boy (Single Version) [Remastered],20,1,37,,,,
17,-,엄정화,Ending Credit,-,10,7,,,,
18,up,임난영,좋아 좋아 좋아,44,1,53,,,,
19,down,"Topic, Juan Magán & Lena",Sólo Contigo,16,9,20,,,,
20,up,박지윤,난 사랑에 빠졌죠,82,1,43,,,,
21,up,글렌체크,Pacific,35,6,27,,,,
22,down,글렌체크,60s Cardin,17,4,40,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,5,20,,,,
24,-,Marshall Jefferson & Solardo,Move Your Body,-,13,16,,,,
25,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,21,,,,
26,-,백지영,Sad Salsa (Cool Club Cut),-,26,1,,,,
27,down,Jamiroquai,Virtual Insanity,10,7,32,,,,
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,6,22,99,2020-01-12,49,2020-06-21
29,down,Fratelli Stellari,The Mummy’s Dance,7,6,42,,,,
30,up,글렌체크,Paint It Gold,92,13,13,,,,
31,up,Todd Terry,Something Goin' On (In Your Soul),37,24,24,,,,
32,-,주병선,칠갑산,-,24,1,,,,
33,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,12,,,,
34,-,장혜진,꿈의 대화,-,4,23,,,,
35,-,비,안녕이란 말 대신,-,2,20,,,,
36,-,David Lyme,Bye Bye Mi Amor,-,1,5,,,,
37,-,LABOUM,아로아로,-,12,12,,,,
38,down,장혜진,아름다운 날들,33,3,21,,,,
39,-,Culture Beat,Mr. Vain (Special Radio Edit),-,39,9,,,,
40,down,Corona,The Rhythm Of The Night,25,13,19,,,,
41,-,Brown Eyed Girls,Abracadabra,-,2,31,,,,
42,down,Lemon,Won't You Join Me for a Drink?,22,10,43,,,,
43,up,Baby's Gang,Happy Song,75,20,22,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,42,10,,,,
45,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,32,25,,,,
46,up,Jef,Mai Tai,46,23,23,,,,
47,up,D:Ream,U R The Best Thing (Perfecto Mix),80,41,8,,,,
48,-,Rosie Gaines,Closer Than Close (Hippie Torrales 2005),-,36,7,,,,
49,-,"SME Project, SME Trax & #musicbank",Stay (SME Cover),-,49,1,,,,
50,up,RAIN,How to Run From the Sun,72,8,12,,,,
51,up,Culture Beat,Mr. Vain,53,5,31,,,,
52,up,Cristiano Sberla,Going Crazy (Pay Paul Original Club Mix),56,24,3,,,,
53,-,유피,그때 그 시절,-,49,7,,,,
54,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,24,11,,,,
55,down,자자,Bus 안에서,11,1,47,,,,
56,-,황보,아리송,-,9,1,,,,
57,-,오렌지캬라멜,Orange Caramel,-,12,21,,,,
58,up,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],81,28,7,,,,
59,up,Jonas Blue,Rise (feat. Jack & Jack),87,23,4,,,,
60,down,글렌체크,French Virgin Party,40,6,39,,,,
61,-,ASTRO,Blue Flame,-,7,26,,,,
62,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),76,27,23,,,,
63,-,A-PRINCE,My Lady,-,61,2,,,,
64,-,RAIN,I Do,-,7,18,,,,
65,down,옐로비,티날까봐,47,43,6,,,,
66,-,Crayon Pop,Vroom Vroom,-,38,2,,,,
67,-,Sigala & Paloma Faith,Lullaby,-,1,8,,,,
68,-,Singertech,키 작은 꼬마 이야기 (Instrumental),-,8,5,,,,
69,up,거북이,Four Seasons,83,1,13,,,,
70,down,Whitney Houston,I'm Every Woman,60,1,12,,,,
71,-,HINT,EH-OH,-,71,1,,,,
72,-,Blue Boy,Remember Me (Dub Zone Mix),-,27,11,,,,
73,-,황규영,나는 문제 없어 (Instrumental),-,10,5,,,,
74,-,글렌체크,60’s Cardin,-,15,23,,,,
75,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,40,,,,
76,-,Brown Eyed Girls,Abracadabra (Inst.),-,16,1,,,,
77,-,Clubsukkas,Discostepper - Extended Mix,-,28,24,,,,
78,down,Richard 'Humpty' Vission,Everybody's Free (feat. Rozalla) [Mijangos Tribal Mix],68,34,4,,,,
79,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,70,5,,,,
80,up,에이프릴키스,Hello Bus,84,59,4,,,,
81,-,Avicii,Levels (Radio Edit),-,6,2,,,,
82,-,Cascada,Wouldn't It Be Good,-,82,2,,,,
83,-,Jason Rivas & 2nClubbers,Loops & Tings (Jason Rivas Back from Ibiza 2.0 Remix),-,83,1,,,,
84,-,Lucas Estrada & AJ Salvatore,Kiss Me (feat. Calica),-,84,1,,,,
85,-,Jack Radicks,Sweetlove,-,57,4,,,,
86,-,M People,How Can I Love You More?,-,7,16,,,,
87,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),59,2,20,,,,
88,-,Bikiny,날 받아줘,-,45,4,,,,
89,-,Gabry Ponte,Time to Rock (Roberto Molinaro Radio Mix),-,89,1,,,,
90,-,유정식,너나 나나,-,13,24,,,,
91,-,Singertech,사랑해 또 행복해 (Instrumental),-,16,9,,,,
92,down,DayFox,Nu Island,55,38,27,,,,
93,-,스윙,미안해..사랑해..,-,13,2,,,,
94,-,Corona,Megamix (Official Bootleg Mix),-,71,1,,,,
95,-,거북이,Let's Boogie,-,60,2,,,,
96,-,Python,Kapsula (Nicholas Van Orton Remix),-,63,7,,,,
97,down,노티스,Get U (Korean Version),39,39,8,,,,
98,-,"Oliver Garcia, Dirty Floor & Dilek Taskin",Work It Out,-,94,2,,,,
99,-,BVSIC,Trivia,-,98,2,,,,
